"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2006 SARATOGA OPEN YEARLINGS","08/15/06","536","DKB","F"," ","GOLD TOKEN","TELL CAPOTE","SARATOGA GLEN FARM LLC, AGENT","NIC BROTHERS INC",17000
"2006 SARATOGA OPEN YEARLINGS","08/15/06","537","CH","C"," ","DREAM RUN","TORMENTA","LAND'S END FARM, AGENT","MICHAEL HANAFIN",1000
"2006 SARATOGA OPEN YEARLINGS","08/15/06","538","DKB","F"," ","RUNNING STAG","TOUCHMEIFYOUCAN","MCMAHON OF SARATOGA THBDS. LLC AGT FOR RAINBOW STABLE,INC.","LEPRECHAUN RACING, AGENT",16000
"2006 SARATOGA OPEN YEARLINGS","08/15/06","539","DKB","F"," ","WHEELAWAY","TREASURE FLIGHT","SARATOGA GLEN FARM LLC, AGENT FOR CASCADE FARM","MICHAEL W NICHOLAS",2000
"2006 SARATOGA OPEN YEARLINGS","08/15/06","541","B","F"," ","SANDPILE","TROPHY GIRL","MCMAHON OF SARATOGA THBDS. LLC AGENT","-OUT-",0
"2006 SARATOGA OPEN YEARLINGS","08/15/06","542","DKB","F"," ","CAPE TOWN","TRUSTBUSTER","HARRY L. LANDRY BLDSTL LLC AGT FOR AUCHAMORE STUD","JOE DAVIS",4000
"2006 SARATOGA OPEN YEARLINGS","08/15/06","543","B","F"," ","STRATEGIC MISSION","TURNTHEBEATAROUND","HARRY L. LANDRY BLDSTK LLC AGT FOR PEGASUS FARMS INC.","WESTERN GUIDELINE INC",6000
"2006 SARATOGA OPEN YEARLINGS","08/15/06","544","B","F"," ","SAY FLORIDA SANDY","TWO DOLLAR NASSAU","HARRY L. LANDRY BLDSTK LLC AGT FOR TEA PARTY STABLE INC.","NOT SOLD",3000
"2006 SARATOGA OPEN YEARLINGS","08/15/06","545","B","C"," ","CATIENUS","UNBRIDLE'S TORCH","PERNEL BAGWANDEEN","-OUT-",0
"2006 SARATOGA OPEN YEARLINGS","08/15/06","546","DKB","C"," ","CAPE TOWN","U R THEWEAKESTLINK","MCMAHON OF SARATOGA THBDS. LLC AGT FOR PAUL M GIACOPELLI","NOT SOLD",13500
"2006 SARATOGA OPEN YEARLINGS","08/15/06","547","B","C"," ","LIDO PALACE (CHI)","VALOR LADY","MCMAHON OF SARATOGA THBDS. LLC AGENT","JOSEPH AQUILINO, AGENT",40000
"2006 SARATOGA OPEN YEARLINGS","08/15/06","548","CH","F"," ","GOLD FEVER","VINO NOBILE (FR)","FORT CHRISTOPHER'S THBDS. LLC, AGENT","LINDA FISHER",2000
"2006 SARATOGA OPEN YEARLINGS","08/15/06","549","CH","C"," ","GOOD AND TOUGH","VITE AUREOLE","MCMAHON OF SARATOGA THBDS. LLC AGENT","AARON DONNAN",1700
"2006 SARATOGA OPEN YEARLINGS","08/15/06","550","CH","F"," ","BEST OF LUCK","WEALTHIA","TOPSMEADE LLC (GREGORY P. GAROFALO), AGENT","NOT SOLD",1000
"2006 SARATOGA OPEN YEARLINGS","08/15/06","551"," ","C"," ","MATTY G","WE ARE DARING","TOPSMEADE LLC (GREGORY P. GAROFALO), AGENT","NOT SOLD",1000
"2006 SARATOGA OPEN YEARLINGS","08/15/06","552","DKB","C"," ","SAY FLORIDA SANDY","WELLESLEY GRAD","RHAPSODY FARM "BLOODSTOCK" LLC AGT FOR CHASE HILL FARM LLC","CLASSIC BLOODSTOCK",3700
"2006 SARATOGA OPEN YEARLINGS","08/15/06","553","DKB","C"," ","CRAFTY C. T.","WHEN IT RAINS","KAZ HILL FARM, AGENT","-OUT-",0
"2006 SARATOGA OPEN YEARLINGS","08/15/06","554","DKB","C"," ","EL CORREDOR","WILD JEWEL","HARRY L. LANDRY BLDSTL LLC AGT FOR AUCHAMORE STUD","JOE DAVIS",8000
"2006 SARATOGA OPEN YEARLINGS","08/15/06","555","DKB","F"," ","WESTERN BORDERS","WILD SOCIETY","MCMAHON OF SARATOGA THBDS. LLC AGENT","SIGMUND MARGULIES",30000
"2006 SARATOGA OPEN YEARLINGS","08/15/06","556","DKB","C"," ","WHEELAWAY","WINLOCS GRAMA ROSE","MCMAHON OF SARATOGA THBDS. LLC AGT FOR RAINBOW STABLE,INC.","NOT SOLD",10000
"2006 SARATOGA OPEN YEARLINGS","08/15/06","557","DKB","C"," ","WHEELAWAY","WINLOC'S LADY LOVE","MCMAHON OF SARATOGA THBDS. AGT FOR FREEBERN/MCCONNELL/HURLOC","JOE DAVIS",4000
"2006 SARATOGA OPEN YEARLINGS","08/15/06","558","B","C"," ","STRATEGIC MISSION","WISP OF MAGIC","MCMAHON OF SARATOGA THBDS. LLC AGENT","QUICK FLIP STABLE",15000
"2006 SARATOGA OPEN YEARLINGS","08/15/06","559","DKB","C"," ","SAY FLORIDA SANDY","WORLSIGOLD","RHAPSODY FARM "BLOODSTOCK" LLC AGT FOR BRYMOR THOROUGHBREDS","PATRICK HOPPEL, AGENT",3700
"2006 SARATOGA OPEN YEARLINGS","08/15/06","560","DKB","F"," ","HALISSEE","Z. Z. ONE","MONHILL FARM LLC, AGENT","MARK RICHARDSON",1300

