"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","145","B","F"," ","INDIAN CHARLIE","WHISTLER'S LADY","SAFARI BLOODSTOCK LLC AGENT","RON MOQUETT AGENT",39000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","146","DKB","C"," ","VALID EXPECTATIONS","WHITE WING","WESTON AGENT I","BILLY BUSH",20000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","147","DKB","C"," ","RUNAWAY GROOM","WILD FLO","TWIN OAKS TRAINING CENTER AGT FOR BARRY & CAROL CONRAD","BP PROD CORP",25000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","148","CH","F"," ","STORMY ATLANTIC","WIN FOR STACY","ASMUSSEN HORSE CENTER AGENT","CHARLES A CASTILLE JR",160000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","149","DKB","C"," ","TINNERS WAY","WISHES N' DREAMS","BENCHMARK TRAINING CENTER AGT","NOT SOLD",10000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","150","B","F"," ","VALID EXPECTATIONS","WOOD DUCK","ASMUSSEN HORSE CENTER AGENT","V L ARMOUR",6500
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","151","GRR","C"," ","ON TARGET","YES DEAR LOVE","WESTON AGENT IV","RICHARD P HESSEE",5000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","152","B","C"," ","MEADOWLAKE","YOU KNEW","WHITTON SALES AGENT","NOT SOLD",7500
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","153","B","F"," ","HORSE CHESTNUT (SAF)","YOUNG BRODIE","BOBBY GRANGER AGENT","-OUT-",0
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","154","B","F"," ","DAVID COPPERFIELD","AERIAL MEETING","BENCHMARK TRAINING CENTER AGT","KINDRED THOROUGHBREDS LLC",20000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","155","B","F"," ","MONASHEE MOUNTAIN","AFTER THE BEEP","AL PIKE, AGENT","JOHN & VIRGINIA ELDER",16000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","156","B","C"," ","CITY PLACE","ALL AFFIRMED SAY I","PRE-K TRAINING CENTER AGENT FOR SAGAMORE OVERLOOK","NOT SOLD",7000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","157","B","F"," ","ALBERT THE GREAT","ALLEMANDE RIGHT","JOSE' LUIS ESPINOZA","BRAD MARCOM",6500
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","158","DKB","F"," ","SAFE IN THE U S A","ALL SKIPPED OUT","ROBERT BREWER AGENT","RICHARD L ROBERTSON",20000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","159","GRR","C"," ","STORM DAY","AM FLIPPY","DIAMOND D RANCH AGENT","SOUTH BAY INTERESTS",33000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","160","CH","F"," ","TRULUCK","APALACHEE FROST","BENCHMARK TRAINING CENTER AGT FOR P & D RACING","NOT SOLD",6000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","161","B","C"," ","EMPIRE MAKER","APRIL STARLIGHT","JOSE' LUIS ESPINOZA","-OUT-",0
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","162","B","C"," ","MR. GREELEY","ARTIC PARTY","LINDA DIXON","BILL MORRISON",5000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","163","B","F"," ","A. P. DELTA","ART OF ILLUSION","RIVER OAKS FARMS INC. AGENT","RUTH & ALLEN POINDEXTER",15000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","164","DKB","F"," ","THE CLIFF'S EDGE","AUNT DUE","VICKERS RACING AGENT","NOT SOLD",24000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","165","DKB","F"," ","A LITTLE ILLEGAL","AUNTE RHODY","TWIN OAKS TRAINING CENTER AGT","TERRY GABRIEL",11500
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","166","B","G"," ","SALT LAKE","BAYLOR B.","ELYSIAN BLOODSTOCK AGENT FOR RALPH WADLEIGH","DALLAS KEEN & JACK RANDALL",15000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","167","CH","F"," ","SONGANDAPRAYER","BEAUTIFUL SUNSHINE","DOUBLE R CONSIGNMENT AGENT","BECKY SCOTT",30000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","168","B","F"," ","AUTHENTICATE","BEES 'N' MONEY","TWIN OAKS TRAINING CENTER AGT FOR BARRY & CAROL CONRAD","BARRY & CAROL CONRAD",5500
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","169","DKB","F"," ","SUNDAY BREAK (JPN)","BELLE DAMSEL","WHITTON SALES AGENT","NOT SOLD",2500
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","170","DKB","C"," ","DEVON LANE","BERG ROSA","MIKE NEATHERLIN AGENT FOR TRIPLE N FARM","SANDRA HOWELL",7500
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","171","GRR","C"," ","GOLD CASE","BERMUDA BRIDE","DIAMOND D RANCH AGENT","DOUBLE EAGLE RANCH",4500
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","172","GRR","C"," ","SERVICE STRIPE","BERRY SPRINGS","BENCHMARK TRAINING CENTER AGT","KINDRED THOROUGHBREDS LLC",15000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","173","B","F"," ","KAFWAIN","BIDA DISTRACTION","RIVER OAKS FARMS INC. AGENT","DOUBLE EAGLE RANCH",16500
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","174","CH","F"," ","FRIENDS LAKE","BLOWN WEST","BENCHMARK TRAINING CENTER AGT","NOT SOLD",15000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","175","CH","F"," ","HALORY HUNTER","BLUE TAP SHOES","PRE-K TRAINING CENTER, AGENT","-OUT-",0
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","176","B","C"," ","CANADIAN FRONTIER","BONNIE BAUGH","DOUBLE R CONSIGNMENT AGENT","TEXAS TOYCO LLC",19000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","177","B","F"," ","STORM AND A HALF","BRASS DOLL","INSIDE MOVE INC. AGENT","AGAVE RACING STABLE LLC",25000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","178","GRR","F"," ","COZZENE","BREAK THROUGH","DIAMOND G RANCH INC.","NOT SOLD",32000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","179","DKB","F"," ","WORLDLY WAYS (GB)","BRUSH RIPPLES","CARY WHITE AGENT","KENNETH MCDONALD JR",16000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","180","CH","F"," ","SEATTLE SLEET","CALLING ALL ANGLES","STRONGWORTH INC.","LARRY D MORGAN",9500
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","181","DKB","F"," ","CATEGORY FIVE","CALL KELLI","WERNER RANCH AGENT","-OUT-",0
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","182","B","F"," ","SCRIMSHAW","CANVAS SPIRIT","RIVER OAKS FARMS INC. AGENT","GERALD DIXON REVOCABLE TRUST",13000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","183","CH","C"," ","FAT FRANCIS","CASINO CRANE","MARVIN HAYES AGENT FOR STEPHEN P. BATES","NOT SOLD",2000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","184","DKB","C"," ","STANISLAVSKY","CHAIN OF LOVE","LARRY FOSTER AGENT FOR L & A RACING","NOT SOLD",2500
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","185","DKB","F"," ","RAINMAKER","CHANGE OF VENUE","PRE-K TRAINING CENTER AGENT","14 ENTERPRISES",4800
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","186","CH","C"," ","THUNDER GULCH","CIE CLUB","JOHN TALLY AGENT FOR MIKE CARSON","NOT SOLD",7000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","187","B","F"," ","WHYWHYWHY","CIGARLIGHTER","AL PIKE, AGENT","RISING STAR",90000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","188","DKB","F"," ","LITTLEEXPECTATIONS","CITY TACTICS","TWIN OAKS TRAINING CENTER AGT","J DALE HEDRICK",2700
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","189","DKB","C"," ","DEVON LANE","CLANCY CAN","MIKE NEATHERLIN AGENT FOR TRIPLE N FARM","SANDRA HOWELL",18000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","190","CH","F"," ","GOLD REGENT","CLEVER CREW","JOE PETALINO AGENT","SCOTT BROWN",24000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","191","DKB","C"," ","TOOLIGHTTOQUIT","CLEVER SONG","PRE-K TRAINING CENTER AGENT","GARY CONTESSA",15500
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","192","DKB","C"," ","SARAVA","COASTAL RUCKUS","ROBERT BREWER AGENT","NOT SOLD",75000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","193","DKB","F"," ","BRASSY WELLS","COBILION","INSIDE MOVE INC. AGENT","BILL MORRISON",32000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","194","B","F"," ","TETON FOREST","COLEE BEAR","TWIN OAKS TRAINING CENTER AGT","AGAVE RACING STABLE LLC",21000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","195","CH","C"," ","DELAWARE TOWNSHIP","CONFIDENT KAREN","CARY WHITE AGENT","NOT SOLD",29000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","196","DKB","C"," ","ORIENTATE","CONFORMAL","PRE-K TRAINING CENTER AGENT","NOT SOLD",27000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","197","DKB","F"," ","LAKE AUSTIN","CONTREDANCE","ACKEL THOROUGHBRED FARM","-OUT-",0
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","198","DKB","C"," ","SUNDAY BREAK (JPN)","COOL COZZENE","JOSE' LUIS ESPINOZA","-OUT-",0
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","199","GRR","F"," ","MALIBU MOON","COQUILA ROSE","CARY WHITE AGENT","THOMAS GALVIN",18000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","200","CH","F"," ","IDE","COSTA PRETTY PENNY","EDWARD TAYLOR","WILLIAM B GILMORE",3000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","201","CH","F"," ","CUVEE","COUNT THE COWS","PIKE RACING AGENT","NOT SOLD",47000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","202","DKB","C"," ","EL LEOPARDO","CRADLESONG","PINNACLE BLOODSTOCK SERV AGT","GARY WILLIKY & ANDREW PEACOCK",6000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","203","CH","F"," ","TOCCET","CRAFTY BUT SWEET","WOLF CREEK FARM AGENT","JEFF HEBERT, AGENT",16000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","204","CH","C"," ","POINT GIVEN","CRAFTY QUEEN","LINDA DIXON","NOT SOLD",10000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","205","DKB","C"," ","SCRIMSHAW","CRISANE","WESTON AGENT V","-OUT-",0
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","206","DKB","C"," ","DOUBLE HONOR","CRYPTOCAT","ROBERT BREWER AGENT","TED BOWMAN",31000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","207","B","F"," ","UNBRIDLED NATIVE","CRYPTOSHOOTINGSTAR","JOSE' LUIS ESPINOZA","JERRY TODD",3500
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","208","DKB","F"," ","RARE BRICK","CURE ME","JOE PETALINO AGENT","NOT SOLD",16000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","209","CH","F"," ","TEN MOST WANTED","CURL AND SET","DIAMOND G RANCH INC.","NOT SOLD",14000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","210","B","C"," ","TRUST N LUCK","DAGGETT","PRE-K TRAINING CENTER AGENT FOR SAGAMORE OVERLOOK","-OUT-",0
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","211","B","C"," ","SONGANDAPRAYER","DANCE LEAD","PRE-K TRAINING CENTER AGENT","NOT SOLD",27000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","212","CH","C"," ","STORM DAY","DANCE ON DESTINY","DIAMOND D RANCH AGENT","LEWIS MATHEWS JR",15000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","213","B","F"," ","PLEASANTLY PERFECT","DANCEWITHTHEBRIDE","TWIN OAKS TRAINING CENTER AGT","RICHARD RINGO",20000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","214","B","C"," ","VALID EXPECTATIONS","DANGEREUX","DIAMOND D RANCH AGENT","NOT SOLD",30000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","215","CH","C"," ","PEAKS AND VALLEYS","DA VINNA","CASHMARK FARM AGENT IV","VICENTE ONDARZA",12000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","216","B","C"," ","RUNNING STAG","DEMI COUNTRY","PRE-K TRAINING CENTER AGENT","TWO ROCK INC",8000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","217","DKB","C"," ","PLEASANTLY PERFECT","DEZIBELLE'S STAR","DIAMOND D RANCH AGENT","NOT SOLD",25000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","218","B","C"," ","TEN MOST WANTED","D ME N MORE","DIAMOND D RANCH AGENT","-OUT-",0
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","219","B","C"," ","POSSE","DOE NA WANE","DIAMOND D RANCH AGENT","NOT SOLD",25000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","220","CH","F"," ","GILDED TIME","DON'T RING ME","DOUBLE R CONSIGNMENT AGENT","TIGERTAIL RANCH",37000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","221","B","C"," ","WILD HORSES","DONTTELLSENORA","TWIN OAKS TRAINING CENTER AGT","NOT SOLD",4700
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","222","B","C"," ","PROUD CITIZEN","DORCINEA","BENCHMARK TRAINING CENTER AGT FOR FOUR LEAF STABLE","NOT SOLD",10000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","223","B","F"," ","ORIENTATE","DOSEY DOE","JOHN TALLY AGENT FOR MIKE CARSON","NOT SOLD",7000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","224","DKB","C"," ","VICAR","EASTERN MEMORY","BENCHMARK TRAINING CENTER AGT","WILLIAM T REED",3500
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","225","DKB","F"," ","MATTY G","ECSTASY LADY","PRE-K TRAINING CENTER AGENT","NOT SOLD",22000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","226","DKB","F"," ","RAINMAKER","EISHIN SPOKANE","ROBERT BREWER AGENT FOR JACK E HEBERT","-OUT-",0
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","227","CH","F"," ","STORM BOOT","ELENI","INSIDE MOVE INC. AGENT FOR BILL MCDOWELL","CORBET F BRYANT JR",18000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","228","B","F"," ","CHAPEL ROYAL","ELMINE","JOHN TALLY AGENT","TRACY NORRIS",3700
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","229","B","C"," ","VALID EXPECTATIONS","ENGLISH COURT","JOHN TALLY AGENT","NOT SOLD",4500
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","230","DKB","F"," ","GOLD LEGEND","ENOUGH SAL","JOE PETALINO AGENT","BACCARI RACING",32000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","231","B","F"," ","SENECA JONES","ESTRICK","ASMUSSEN HORSE CENTER AGENT","CONNIE SCHERR",35000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","232","B","F"," ","LAKE AUSTIN","EXPLOSIVE VICE","ACKEL THOROUGHBRED FARM","-OUT-",0
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","233","B","F"," ","AFTERNOON DEELITES","EXQUISITE PRO","ELYSIAN BLOODSTOCK AGENT FOR RALPH WADLEIGH","DANNY R CALDWELL",15500
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","234","CH","F"," ","ACTION THIS DAY","FESTAL","WESTON, AGENT V","ANDREW PEACOCK",15000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","235","B","C"," ","MAGIC CAT","FINAL DEMAND","JEH STALLION STATION AGENT","AGAVE RACING STABLE LLC",18000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","236","DKB","C"," ","OLMODAVOR","FIRST CANADIAN","TWIN OAKS TRAINING CENTER AGT","-OUT-",0
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","237","GRR","C"," ","CAPTAIN COUNTDOWN","FLAKES OF NACCA","BENCHMARK TRAINING CENTER AGT","KINDRED THOROUGHBREDS LLC",25000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","238","B","F"," ","SIPHON (BRZ)","FLYING GRETCHEN","CARY WHITE AGENT","ROBERT SVOBODA",8000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","239","CH","C"," ","LUCKY LIONEL","FLYING PASTER GIGI","DIAMOND G RANCH INC.","GEORGE MORGAN",35000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","240","DKB","C"," ","VOLPONI","FLYING YOLANDA","JOSE' LUIS ESPINOZA","NOT SOLD",12000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","241","DKB","F"," ","MALABAR GOLD","FORCE ABOVE","SAB TRAINING AGENT","CARL R MOORE MGMT LLC",20000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","242","B","F"," ","MALABAR GOLD","FREEDOM FRIES","TWIN OAKS TRAINING CENTER AGT","THOMAS GALVIN",17000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","243","CH","F"," ","MUTAKDDIM","FRENCH FEMININA","WESTON AGENT II","THOMAS F KAGEL",9500
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","244","CH","F"," ","IDE","FULL OF LIFE","STEEPHOLLOW FARMS AGENT FOR HANK BIRD","PETER A WILSON",60000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","245","CH","C"," ","YES IT'S TRUE","GALADRIEL","TWIN OAKS TRAINING CENTER AGT","NOT SOLD",8000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","246","CH","F"," ","WORLDLY WAYS (GB)","GENTLEMAN'S COPY","STEEPHOLLOW FARMS AGENT FOR HANK BIRD","MICHELLE LOVELL",15000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","247","CH","F"," ","STORMY ATLANTIC","GIFTED DAUGHTER","JOHN TALLY AGENT FOR MIKE CARSON","NOT SOLD",20000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","248","CH","F"," ","ORIENTATE","GLORIOUS SENSATION","DIAMOND D RANCH AGENT","NOT SOLD",29000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","249","B","F"," ","TRIPPI","GO AGAIN GIRL","STEEPHOLLOW FARMS AGENT FOR HANK BIRD","CHRISTOPHER G BARDASIAN",117000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","250","GRR","F"," ","MR. LIVINGSTON","GOLD AND SILK","ELYSIAN BLOODSTOCK AGENT","-OUT-",0
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","251","CH","C"," ","BELONG TO ME","GOLDEN DISK","RIVER OAKS FARMS INC. AGENT FOR EUREKA THOROUGHBRED FARM","NOT SOLD",5000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","252","B","C"," ","VIRGINIA CARNIVAL","GOLDEN TRUTH","GROUP ONE SALES AGENT","LORI CALAME",2700
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","253","DKB","G"," ","KINGKIOWA","GONE SECRET","CIRCLE H FARMS","NOT SOLD",8500
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","254","B","C"," ","STORM AND A HALF","GORGEOUS PRINCESS","TODD ANTONUK AGENT","GERALD DIXON REVOCABLE TRUST",6500
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","255","DKB","F"," ","SERVICE STRIPE","GUARD DANCE","CASHMARK FARM AGENT IV","TROIKA INTERNATIONAL",12000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","256","DKB","F"," ","CATASTROPHE","GUARDED HEART","ROBERT BREWER AGENT","JERRY HARDIN",8000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","257","DKB","F"," ","MEDAGLIA D'ORO","HALTER TOP","JOE PETALINO AGENT FOR HALL BROTHERS","-OUT-",0
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","258","CH","C"," ","LUCKY LIONEL","HASTY SATAN","ROCKIN BB RANCH LLC","NOT SOLD",7000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","259","CH","C"," ","LITTLEEXPECTATIONS","HAUTE","PIKE RACING AGENT","HENRY WITT JR",15000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","260","B","C"," ","CITY ZIP","HEART OF HONOR","TWIN OAKS TRAINING CENTER AGT","-OUT-",0
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","261","CH","F"," ","ERLTON","HIGH ONA DREAM","DOUBLE R CONSIGNMENT AGENT","STAR VALLEY THOROUGHBREDS",5500
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","262","DKB","C"," ","SERVICE STRIPE","HIGHPOINT PRINCESS","CASHMARK FARM AGENT IV","RUSTY ROBERTS",5000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","263","CH","C"," ","EARLY FLYER","HIGH SEAMS","CASHMARK FARM AGENT III","NOT SOLD",12000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","264","DKB","C"," ","STORM PASSAGE","HOLLYWOOD DIVA","GROUP ONE SALES AGENT","BP PROD CORP",3200
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","265","GRR","C"," ","LUCKY LIONEL","HOLY HINDU","DIAMOND G RANCH INC.","GERALD DIXON REVOCABLE TRUST",23000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","266","B","C"," ","FORESTRY","HOLY TREASURE","JOSE' LUIS ESPINOZA","-OUT-",0
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","267","B","C"," ","STORMY ATLANTIC","HOME AGAIN","JOHN TALLY AGENT","-OUT-",0
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","268","DKB","C"," ","IDE","HONORABLY","LARRY FOSTER AGENT FOR L & A RACING","SOUTHERN LEGACY THOROUGHBREDS",37000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","269","CH","F"," ","SOUTHERN FOREST","HUMBLE MAGGIE","RIVER OAKS FARMS INC. AGENT","LILY BOYERS",5000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","270","B","F"," ","SOUTHERN FOREST","HUMBLE ONE ONE ONE","RIVER OAKS FARMS INC. AGENT","VICTOR CORREA",1700
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","271","CH","F"," ","SOUTHERN FOREST","HUMBLE RONNIE","RIVER OAKS FARMS INC. AGENT","NOT SOLD",5000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","272","DKB","C"," ","DIXIE UNION","HUSHED GOODBYE","JOHN TALLY AGENT","DANNY R CALDWELL",20000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","273","B","F"," ","VOYAGERS QUEST","I DEAL CAT","JOSE' LUIS ESPINOZA","BRANDON G CLARK",1700
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","274","B","F"," ","SLEW CITY SLEW","IKNOWHOWTODANCE","DIAMOND D RANCH AGENT","WILL KARI",11000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","275","B","C"," ","GOLD ALERT","ILE DE SARAH","TRIPLE DIAMOND STABLES","-OUT-",0
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","276","CH","F"," ","CANDY RIDE (ARG)","JAYHAWK JUDY","PRE-K TRAINING CENTER AGENT","TERRY PROPPS",12500
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","277","B","C"," ","YONAGUSKA","JENNIFER'S AFFAIR","TWIN OAKS TRAINING CENTER AGT","WAYNE R SANDERS & LARRY HIRSCH",25000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","278","CH","F"," ","SUPER SPECIAL","JERI'S TESTAMONY","JOHN TALLY AGENT","GARY BUTCHER",1200
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","279","CH","F"," ","VALID BELFAST","JEWELS N JADE","TWIN OAKS TRAINING CENTER AGT","NOT SOLD",15000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","280","CH","F"," ","UNBRIDLED'S IMAGE","JUNE IN GREEN BAY","VICKERS RACING AGENT","RANDY MAYFIELD",6500
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","281","B","F"," ","ANNOUNCE","KARAKORUM GALORE","PRE-K TRAINING CENTER AGENT","JAMES PLEASANT",10000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","282","DKB","C"," ","CANYON RUN","KELLY KRIS","ROBERT BREWER AGENT","LARRY HIBBERD",1100
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","283","DKB","C"," ","GEN STORMIN'NORMAN","KEY CENTS","JEH STALLION STATION AGENT","-OUT-",0
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","284","CH","F"," ","VICAR","KIDS TODAY","DOUBLE R CONSIGNMENT AGENT","TERRY PROPPS",24000
