"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2005 NOVEMBER SELECTED SALE","11/06/05","147","B","M","HOOKED ON NINERS","MR. GREELEY","HOOKED ON MUSIC","TAYLOR MADE SALES AGENCY, AGT FOR TURF EXPRESS INC.","AARON&MARIE JONES,B.CHACE, AGT",150000
"2005 NOVEMBER SELECTED SALE","11/06/05","148","DKB","M","HURRY HOME HILLARY","DEPUTED TESTAMONY","TEN CENTS A TURN","TAYLOR MADE SALES AGENCY, AGENT III","THREE ROSES LLC",800000
"2005 NOVEMBER SELECTED SALE","11/06/05","149","CH","M","IN THE GHETTO","HENNESSY","FREDDIE FRISSON","GLENNWOOD FARM INC.","-OUT-",0
"2005 NOVEMBER SELECTED SALE","11/06/05","150","B","M","KATE'S KOUKLA","END SWEEP","DAVE'S KATE","PARAMOUNT SALES, AGENT","NOT SOLD",25000
"2005 NOVEMBER SELECTED SALE","11/06/05","151","B","M","KLASSY KATLYN","SAINT BALLADO","CHICKEN DELIGHT","TAYLOR MADE SALES AGENCY, AGENT I","STAN STEFANSKI",75000
"2005 NOVEMBER SELECTED SALE","11/06/05","152","B","F","ANGARA (GB)","ALZAO","ANGE BLEU","BLUEWATER SALES LLC, AGENT FOR MARTIN S. SCHWARTZ","NOT SOLD",2200000
"2005 NOVEMBER SELECTED SALE","11/06/05","153","B","M","LADIES NITE OUT","FLYING GRANVILLE","LADY MIAMI","DAN MALLORY, AGENT","LANCE ROBINSON",150000
"2005 NOVEMBER SELECTED SALE","11/06/05","154","CH","M","LADY AND RED","GIANT'S CAUSEWAY","COURTESANE","BALLINSWOOD SALES (BILL AND ALISON MURPHY), AGENT II","NOT SOLD",37000
"2005 NOVEMBER SELECTED SALE","11/06/05","155","B","M","LADY LIVINGSTON","EL PRADO (IRE)","VIENNA KNICKERS","IDLE HOUR FARM, AGENT","TONY BOWLING",65000
"2005 NOVEMBER SELECTED SALE","11/06/05","156","DKB","M","LAPUMA","LORD AT WAR (ARG)","RAISE A HOLME","HIGHCLERE SALES, AGENT","KATSUMI YOSHIDA",600000
"2005 NOVEMBER SELECTED SALE","11/06/05","157","B","M","LASTING IMPRESSION","UNBRIDLED","STORM DUST","DAVID L. MULLINS (DONINGA), AGENT","NOT SOLD",65000
"2005 NOVEMBER SELECTED SALE","11/06/05","158","B","M","LOVELY CANDLES","GRAND SLAM","LOVELY REBA","BRENT FERNUNG, AGENT FOR CLOVERLEAF FARMS II","NOT SOLD",140000
"2005 NOVEMBER SELECTED SALE","11/06/05","159","B","M","MEGAN'S HALO","JULES","INDIAN HALO","HILL 'N' DALE SALES AGENCY, AGENT","NOT SOLD",140000
"2005 NOVEMBER SELECTED SALE","11/06/05","160","B","M","MY PAL SAL","STORM CAT","PASIFLIN (ARG)","HIGHCLERE SALES AGENT I","NOT SOLD",55000
"2005 NOVEMBER SELECTED SALE","11/06/05","161","CH","F","MY PLACE TONIGHT","OUT OF PLACE","WHAT A KNIGHT","TAYLOR MADE SALES AGENCY, AGENT V","SPRING HILL FARM",92000
"2005 NOVEMBER SELECTED SALE","11/06/05","162","B","M","MY TRUSTY CAT","TALE OF THE CAT","ENTRUSTED","HERMITAGE FARM LLC","NOT SOLD",1700000
"2005 NOVEMBER SELECTED SALE","11/06/05","163","DKB","M","PEACOCK ALLEY","FAST PLAY","ANNA'S HONOR","HIGHCLERE SALES, AGT FOR OUR FARM (N.ZITANI & R. RANGEL)","GAINES-GENTRY THOROUGHBREDS",250000
"2005 NOVEMBER SELECTED SALE","11/06/05","164","DKB","M","PEGGYS ORCHID","SALT LAKE","SHOALIH","DAVID L. MULLINS (DONINGA), AGENT","NOT SOLD",20000
"2005 NOVEMBER SELECTED SALE","11/06/05","165","CH","M","PERSONAL LEGEND","AWESOME AGAIN","HIGHLAND LEGEND","WALNUT GREEN, AGENT","SHADAI FARM",950000
"2005 NOVEMBER SELECTED SALE","11/06/05","166","B","F","REFOREST","FORESTRY","TREMOR","WALNUT GREEN, AGENT","-OUT-",0
"2005 NOVEMBER SELECTED SALE","11/06/05","167","DKB","M","RISKAVERSE","DYNAFORMER","THE BINK","BLUEGRASS THBD.SERVICES INC., AGT FOR FOX RIDGE FARM","EATON SALES, AGENT",5000000
"2005 NOVEMBER SELECTED SALE","11/06/05","168","DKB","M","ROAD AFFAIR","CAHILL ROAD","ALIZEA","DONNA M. WORMSER INC., AGENT","GALLAGHERS STUD",90000
"2005 NOVEMBER SELECTED SALE","11/06/05","169","DKB","M","ROCKIN ON","SWISS YODELER","TO THE POST","MARGAUX FARM LLC, AGENT FOR WINNING TICKET LLC","BOWLING & DODD INC",150000
"2005 NOVEMBER SELECTED SALE","11/06/05","170","DKB","M","DIVINE DIXIE","DIXIELAND BAND","HAIL ATLANTIS","LANTERN HILL FARM LLC, AGENT","STONERSIDE STABLES LLC",2000000
"2005 NOVEMBER SELECTED SALE","11/06/05","171","B","M","SASSY BEAR","CHEROKEE RUN","SISTER BEAR","BRENT FERNUNG, AGENT FOR CLOVERLEAF FARMS II","NOT SOLD",130000
"2005 NOVEMBER SELECTED SALE","11/06/05","172","B","M","SATIN SUNRISE","MR. LEADER","LOGIC","BLACKBURN FARM (MICHAEL T. BARNETT), AGENT","BEN P WALDEN JR",800000
"2005 NOVEMBER SELECTED SALE","11/06/05","173","B","M","SHE'S IN CONTROL","DEPUTY COMMANDER","SPINNAKER SAL","BILL REIGHTLER, AGENT","NOT SOLD",50000
"2005 NOVEMBER SELECTED SALE","11/06/05","174","B","M","SILENT TREATMENT","GLITTERMAN","THIS OLE QUEEN","JAMES M. HERBENER JR. AGENT II","GAINES-GENTRY THOROUGHBREDS",130000
"2005 NOVEMBER SELECTED SALE","11/06/05","175","DKB","F","SILVER CUP (IRE)","ALMUTAWAKEL (GB)","=RIBBLESDALE (GB)","BLUEWATER SALES LLC, AGENT FOR MARTIN S. SCHWARTZ","-OUT-",0
"2005 NOVEMBER SELECTED SALE","11/06/05","175A","DKB","F","QUEEN'S LADY","STORM CAT","JEANO","TAYLOR MADE SALES AGENCY, AGENT XV","DELL RIDGE FARM",750000
"2005 NOVEMBER SELECTED SALE","11/06/05","176","B","M","SILVER MAIDEN","SILVER BUCK","RANI ROSE","EATON SALES, AGENT","NOT SOLD",675000
"2005 NOVEMBER SELECTED SALE","11/06/05","177","GRR","M","SILVEROUS","SILVER BUCK","HOLD TO FASHION","MONTESSORI FARM LLC (CHRISTINE HANSEN), AGENT I","DAVID & TERESA PALMER",45000
"2005 NOVEMBER SELECTED SALE","11/06/05","178","DKB","M","SMART LINK","NUMEROUS","DOUBLE LINK","MARGAUX FARM LLC, AGENT FOR WINNING TICKET LLC","MARION G MONTANARI",90000
"2005 NOVEMBER SELECTED SALE","11/06/05","179","B","F","SMOKEY GLACKEN","FORESTRY","MAJESTY'S CROWN","TAYLOR MADE SALES AGENCY, AGENT XII","-OUT-",0
"2005 NOVEMBER SELECTED SALE","11/06/05","180","CH","M","SPRING VALLEY","AFFIRMED","HONOR AN OFFER","VIKING STUD INC.(PAM LITTRELL) AGENT FOR ECHO VALLEY","DOUGLAS S ARNOLD",33000
"2005 NOVEMBER SELECTED SALE","11/06/05","181","B","M","STARRY FARRARI","INHERENT STAR","SNOW BOAT","SEVEN FOLD FM(JOE DODGEN) AGT FOR J.TAKAHA & V. VERDECANNA","VIRGINIA VERDECANNA-ISOMOTO",35000
"2005 NOVEMBER SELECTED SALE","11/06/05","182","B","M","STROLLIN SLEW","SEATTLE SLEW","FOOTING","HILL 'N' DALE SALES AGENCY, AGENT","BRERETON C JONES",260000
"2005 NOVEMBER SELECTED SALE","11/06/05","183","B","F","SUMMER FLASH","BELONG TO ME","HEAT LIGHTNING","WALNUT GREEN, AGENT","GALLAGHERS STUD",260000
"2005 NOVEMBER SELECTED SALE","11/06/05","184","DKB","M","THAT LOOK","CRYPTOCLEARANCE","MS. TEAK WOOD","BRENT FERNUNG, AGENT FOR CLOVERLEAF FARMS II","PHILLIP F MCCARTHY, AGENT",110000
"2005 NOVEMBER SELECTED SALE","11/06/05","185","B","M","TRAVELATOR","A. P JET","RAJADIDDLE","KELLI MITCHELL, AGENT","CLOVERLEAF FARMS II INC, AGENT",400000
"2005 NOVEMBER SELECTED SALE","11/06/05","186","CH","M","COQUILLE (GB)","GRAND LODGE","ESCRIME","IDLE HOUR FARM, AGENT","NOT SOLD",36000
"2005 NOVEMBER SELECTED SALE","11/06/05","187"," "," "," ","DISTORTED HUMOR","SHARE #11","BONA TERRA FARMS","BARRY WEISBORD, AGENT",1000000
"2005 NOVEMBER SELECTED SALE","11/06/05","188"," "," "," ","MEDAGLIA D'ORO","BREEDING RIGHT","(LIFETIME)","PHILLIP F MCCARTHY, AGENT",130000
"2005 NOVEMBER SELECTED SALE","11/06/05","189"," "," "," ","MEDAGLIA D'ORO","BREEDING  RIGHT","(LIFETIME)","GALLAGHERS STUD",115000
