"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2007 SARATOGA SELECTED YEARLINGS","08/07/07","145","DKB","C"," ","JOHANNESBURG","ZADA RAE","DROMOLAND FARM INC. AGENT III","LAZY F RANCH",375000
"2007 SARATOGA SELECTED YEARLINGS","08/07/07","146","GRR","C"," ","UNBRIDLED'S SONG","ADORMICOL","VIKING STUD INC., AGT FOR TWIN HOPES FARM (HELEN T. ANDREWS)","NOT SOLD",200000
"2007 SARATOGA SELECTED YEARLINGS","08/07/07","147","B","F"," ","SMART STRIKE","CATCH THE MOMENT","TAYLOR MADE SALES AGENCY, AGENT CIV","FOX HILL FARM,TOM MCGREEVY AGT",220000
"2007 SARATOGA SELECTED YEARLINGS","08/07/07","148","B","C"," ","SMARTY JONES","ALASKA QUEEN","GAINESWAY AGENT VIII","-OUT-",0
"2007 SARATOGA SELECTED YEARLINGS","08/07/07","149","B","C"," ","TOUCH GOLD","ALY CAPRI","DARBY DAN FARM, AGENT","-OUT-",0
"2007 SARATOGA SELECTED YEARLINGS","08/07/07","150","DKB","F"," ","PULPIT","AMADA","BLUEWATER SALES LLC AGENT I","NOT SOLD",195000
"2007 SARATOGA SELECTED YEARLINGS","08/07/07","151","DKB","C"," ","VINDICATION","AMERICAN RIVER","EATON SALES, AGENT","EIGHTH POLE ENTERPRISES",250000
"2007 SARATOGA SELECTED YEARLINGS","08/07/07","152","B","C"," ","TALE OF THE CAT","AMOUR MIO","HILL 'N' DALE SALES AGENCY, AGENT","LUKAS ENTERPRISES INC",300000
"2007 SARATOGA SELECTED YEARLINGS","08/07/07","153","B","F"," ","SEEKING THE GOLD","AUTUMN SLEW","THREE CHIMNEYS SALES, AGENT","BLANDFORD BLOODSTOCK LTD",675000
"2007 SARATOGA SELECTED YEARLINGS","08/07/07","154","DKB","C"," ","FOREST CAMP","BALCOVY","THREE CHIMNEYS SALES, AGENT","LEPRECHAUN RACING, AGENT",150000
"2007 SARATOGA SELECTED YEARLINGS","08/07/07","155","B","C"," ","SKY MESA","BASHFUL CHARMER","LEGACY BLOODSTOCK, AGENT","MSTS",250000
"2007 SARATOGA SELECTED YEARLINGS","08/07/07","156","GRR","C"," ","TAPIT","BATHSHEBA","GAINESWAY AGENT VII","TEAM VALOR INT'L",230000
"2007 SARATOGA SELECTED YEARLINGS","08/07/07","157","DKB","C"," ","THE CLIFF'S EDGE","BEAMING BELLE","HUNTER VALLEY FARM, AGENT","WHITE HORSE STABLES",175000
"2007 SARATOGA SELECTED YEARLINGS","08/07/07","158","B","C"," ","EMPIRE MAKER","BELLA CHIARRA","STONE FARM, AGENT","NOT SOLD",185000
"2007 SARATOGA SELECTED YEARLINGS","08/07/07","159","B","F"," ","ELUSIVE QUALITY","BIOGIO'S ROSE","HILL 'N' DALE SALES AGENCY, AGENT","DAVID SHIMMON",300000
"2007 SARATOGA SELECTED YEARLINGS","08/07/07","160","CH","F"," ","STORM CAT","BLISSFUL","EATON SALES, AGENT","LUKAS ENTERPRISES INC",875000
"2007 SARATOGA SELECTED YEARLINGS","08/07/07","161","B","C"," ","PULPIT","B L'S GIRL","BLUEGRASS THBD. SERVICES, INC. AGT FOR NORTH WALES LLC","-OUT-",0
"2007 SARATOGA SELECTED YEARLINGS","08/07/07","162","DKB","F"," ","SKY MESA","BOIS D' AMOUR","THREE CHIMNEYS SALES, AGENT","PAUL D FOUT",150000
"2007 SARATOGA SELECTED YEARLINGS","08/07/07","163","B","C"," ","YES IT'S TRUE","BOLDLY EXTRAVAGANT","DROMOLAND FARM INC. AGENT IV","NOT SOLD",240000
"2007 SARATOGA SELECTED YEARLINGS","08/07/07","164","B","F"," ","DIXIELAND BAND","BOSTON LADY","EATON SALES, AGENT","SHADWELL ESTATE CO LTD",400000
"2007 SARATOGA SELECTED YEARLINGS","08/07/07","165","DKB","F"," ","VINDICATION","BRIGHT IMAGE","TAYLOR MADE SALES AGENCY, AGENT XXXIX","MIKE PEGRAM",200000
"2007 SARATOGA SELECTED YEARLINGS","08/07/07","166","CH","C"," ","DISTORTED HUMOR","BUCKEYE SEARCH","TAYLOR MADE SALES AGENCY, AGENT LXVII","NOT SOLD",220000
"2007 SARATOGA SELECTED YEARLINGS","08/07/07","167","B","C"," ","FUSAICHI PEGASUS","CACOPHONY","GAINESWAY AGENT II","-OUT-",0
"2007 SARATOGA SELECTED YEARLINGS","08/07/07","168","DKB","C"," ","YES IT'S TRUE","CALL HER","FOUR STAR SALES, AGENT FOR GLENCREST FARM","E PAUL ROBSHAM STABLE LLC",105000
"2007 SARATOGA SELECTED YEARLINGS","08/07/07","169","CH","C"," ","GRAND SLAM","CAPOTIVA","EATON SALES, AGENT","M L BLOODSTOCK",330000
"2007 SARATOGA SELECTED YEARLINGS","08/07/07","170","DKB","C"," ","SMART STRIKE","CAPTIVA","STONE FARM, AGENT","LAWLEY-WAKELIN BLDSTK INC AGT",150000
"2007 SARATOGA SELECTED YEARLINGS","08/07/07","171","DKB","C"," ","CHAPEL ROYAL","CASANOVA STORM","DROMOLAND FARM INC. AGENT II","PAUL D FOUT",320000
"2007 SARATOGA SELECTED YEARLINGS","08/07/07","172","CH","F"," ","LION HEART","CATCH A GLIMPSE","INDIAN CREEK (DAVE C. PARRISH JR.), AGENT","NOT SOLD",70000
"2007 SARATOGA SELECTED YEARLINGS","08/07/07","173","DKB","F"," ","DYNAFORMER","CAUGHT IN THE RAIN","GAINESWAY, AGENT FOR ELDON FARM EQUINE LLC","LAZY F RANCH",700000
"2007 SARATOGA SELECTED YEARLINGS","08/07/07","174","DKB","F"," ","MINESHAFT","CELTIC MELODY","TAYLOR MADE SALES AGENCY, AGENT LXVIII","G WATTS HUMPHREY JR",250000
"2007 SARATOGA SELECTED YEARLINGS","08/07/07","175","B","F"," ","INDIAN CHARLIE","CHARLIE MY GIRL","TAYLOR MADE SALES AGENCY, AGENT XXXVII","PHS RACING LLC",245000
"2007 SARATOGA SELECTED YEARLINGS","08/07/07","176","CH","C"," ","TALE OF THE CAT","CHASSERESSE","TAYLOR MADE SALES AGENCY, AGENT XVIII","FOX HILL FARM,TOM MCGREEVY AGT",350000
"2007 SARATOGA SELECTED YEARLINGS","08/07/07","177","DKB","C"," ","MEDAGLIA D'ORO","CHATTIN","HILL 'N' DALE SALES AGENCY, AGENT","DONNIE KELLY, AGENT",180000
"2007 SARATOGA SELECTED YEARLINGS","08/07/07","178","B","F"," ","JOHANNESBURG","CHITKA","EATON SALES, AGENT","BLUEWATER FOR MARTIN SCHWARTZ",375000
"2007 SARATOGA SELECTED YEARLINGS","08/07/07","179","B","C"," ","INDIAN CHARLIE","CLASSIC BREEZE","KAIZEN SALES, AGENT FOR STAN DODSON (HOPEFIELD FARM)","LEPRECHAUN RACING, AGENT",140000
"2007 SARATOGA SELECTED YEARLINGS","08/07/07","180","DKB","F"," ","FOREST WILDCAT","CLASSY DATE","DARBY DAN FARM, AGENT FOR SUNSET STABLES","ZAYAT STABLES",150000
"2007 SARATOGA SELECTED YEARLINGS","08/07/07","181","DKB","F"," ","SPEIGHTSTOWN","CLEARLY A QUEEN","GAINESWAY AGENT XI","-OUT-",0
"2007 SARATOGA SELECTED YEARLINGS","08/07/07","182","CH","C"," ","LION HEART","CLEVER SQUAW","TAYLOR MADE SALES AGENCY, AGENT XXIV","MSTS",200000
"2007 SARATOGA SELECTED YEARLINGS","08/07/07","183","GRR","F"," ","MARIA'S MON","CLOUD'S AMBRE","WOODS EDGE FARM (PETER O'CALLAGHAN), AGENT","NOT SOLD",180000
"2007 SARATOGA SELECTED YEARLINGS","08/07/07","184","CH","F"," ","DISTORTED HUMOR","COLCON","LEGACY BLOODSTOCK, AGENT","FOX HILL FARM,TOM MCGREEVY AGT",260000
"2007 SARATOGA SELECTED YEARLINGS","08/07/07","185","DKB","F"," ","A.P. INDY","COLOGNY","VIKING STUD INC., AGENT FOR MRS. LYNN SCHIFF","NOT SOLD",750000
"2007 SARATOGA SELECTED YEARLINGS","08/07/07","186","DKB","C"," ","STRONG HOPE","COPELAN'S ANGEL","TAYLOR MADE SALES AGENCY, AGENT XXVI","COBRA FARM",120000
"2007 SARATOGA SELECTED YEARLINGS","08/07/07","187","CH","C"," ","GIANT'S CAUSEWAY","COPPER ROSE","BLUEWATER SALES LLC AGENT V","MARK STANLEY",150000
"2007 SARATOGA SELECTED YEARLINGS","08/07/07","188","DKB","C"," ","DYNAFORMER","COSMIC WISH","INDIAN CREEK (DAVE C. PARRISH JR.), AGENT","NOT SOLD",225000
"2007 SARATOGA SELECTED YEARLINGS","08/07/07","189","DKB","C"," ","UNBRIDLED'S SONG","COURT RECEPTION","TAYLOR MADE SALES AGENCY, AGENT XCIII","B WAYNE HUGHES",800000
"2007 SARATOGA SELECTED YEARLINGS","08/07/07","190","CH","F"," ","PROUD CITIZEN","CRITICAL CAT","TAYLOR MADE SALES AGENCY, AGENT XLIV","E PAUL ROBSHAM STABLE LLC",210000
"2007 SARATOGA SELECTED YEARLINGS","08/07/07","191","CH","F"," ","FOREST WILDCAT","UPHILL SKIER","TAYLOR MADE SALES AGENCY, AGENT CXIII","NOT SOLD",130000
"2007 SARATOGA SELECTED YEARLINGS","08/07/07","193","B","F"," ","MORE THAN READY","DAHL","THREE CHIMNEYS SALES, AGENT","NOT SOLD",195000
"2007 SARATOGA SELECTED YEARLINGS","08/07/07","194","CH","F"," ","GRAND SLAM","DAMA","TAYLOR MADE SALES AGENCY, AGENT XXX","NOT SOLD",120000
"2007 SARATOGA SELECTED YEARLINGS","08/07/07","195","GRR","F"," ","TWO PUNCH","DANCING IN SEATTLE","DERRY MEETING FARM, AGT FOR SUSAN DUNHAM/EDWARD A. GAMBLE","LAWLEY-WAKELIN BLDSTK INC AGT",130000
"2007 SARATOGA SELECTED YEARLINGS","08/07/07","196","DKB","C"," ","EL CORREDOR","DARK CHAMPAGNE","BLUEGRASS THBD. SERVICES, INC. AGT FOR WILLOW OAKS STABLE LL","KIRKWOOD STABLES, AGENT",100000
"2007 SARATOGA SELECTED YEARLINGS","08/07/07","197","B","C"," ","TALE OF THE CAT","DEBRA C.","HILL 'N' DALE SALES AGENCY, AGENT","CHARLES & SCOTT HEIDER",130000
"2007 SARATOGA SELECTED YEARLINGS","08/07/07","198","GRR","C"," ","UNBRIDLED'S SONG","DOUBLE SUNRISE","EATON SALES, AGENT","HOBY KIGHT, AGENT",230000
"2007 SARATOGA SELECTED YEARLINGS","08/07/07","199","B","F"," ","FORESTRY","D'ENOUGH","TAYLOR MADE SALES AGENCY, AGENT XCIII","LEPRECHAUN RACING, AGENT",100000
"2007 SARATOGA SELECTED YEARLINGS","08/07/07","200","DKB","C"," ","VINDICATION","DIGGINS","HILL 'N' DALE SALES AGENCY, AGENT","M L BLOODSTOCK",400000
"2007 SARATOGA SELECTED YEARLINGS","08/07/07","201","GRR","F"," ","UNBRIDLED'S SONG","DITHER","TAYLOR MADE SALES AGENCY, AGENT XCI","STARLIGHT STABLES",310000
"2007 SARATOGA SELECTED YEARLINGS","08/07/07","202","DKB","F"," ","TALE OF THE CAT","DOPPIO ESPRESSO","GAINESWAY, AGENT FOR ELDON FARM EQUINE LLC","ZAYAT STABLES",600000
"2007 SARATOGA SELECTED YEARLINGS","08/07/07","203","B","C"," ","MEDAGLIA D'ORO","DOUBLE TRICK","WALNUT GREEN, AGENT","ANTHONY BONOMO",105000
"2007 SARATOGA SELECTED YEARLINGS","08/07/07","204","CH","F"," ","NOT FOR LOVE","DOYENNE","DENALI STUD (CRAIG & HOLLY BAN DOROFF) AGT FOR STEPWISE FARM","MARLENE BRODY",120000
"2007 SARATOGA SELECTED YEARLINGS","08/07/07","205","B","F"," ","TALE OF THE CAT","DUSTI'S TUNE","TAYLOR MADE SALES AGENCY, AGENT IC","NOT SOLD",90000
"2007 SARATOGA SELECTED YEARLINGS","08/07/07","206","CH","C"," ","FUSAICHI PEGASUS","DYNA DA WYNA","STONE FARM","NOT SOLD",190000
"2007 SARATOGA SELECTED YEARLINGS","08/07/07","207","CH","F"," ","MINESHAFT","EXCLUSIVE BIRD","DENALI STUD (CRAIG & HOLLY BANDOROFF), AGENT IV","W S FARISH",270000
"2007 SARATOGA SELECTED YEARLINGS","08/07/07","208","B","F"," ","UNBRIDLED'S SONG","EXIT NOW","BLAKE AGENCY, AGENT","ALAN COHEN",350000
"2007 SARATOGA SELECTED YEARLINGS","08/07/07","209","DKB","F"," ","FOREST WILDCAT","FASHION EDITOR","TAYLOR MADE SALES AGENCY, AGENT LVIII","NOT SOLD",345000
"2007 SARATOGA SELECTED YEARLINGS","08/07/07","210","B","C"," ","EL CORREDOR","FIT TO WIN","EATON SALES, AGENT","NOT SOLD",195000
"2007 SARATOGA SELECTED YEARLINGS","08/07/07","211","CH","F"," ","STORM CAT","FLAT FLEET FEET","EATON SALES, AGENT","MCMAHON BLDSTK FOR MAST THBDS",225000
"2007 SARATOGA SELECTED YEARLINGS","08/07/07","212","CH","F"," ","SMARTY JONES","FOREST HEIRESS","THREE CHIMNEYS SALES, AGENT","-OUT-",0
"2007 SARATOGA SELECTED YEARLINGS","08/07/07","213","GRR","F"," ","SMART STRIKE","FORTUNATE FAITH","EATON SALES, AGENT","NOT SOLD",125000
"2007 SARATOGA SELECTED YEARLINGS","08/07/07","214","CH","F"," ","MALIBU MOON","FUN CROWD","DARBY DAN FARM, AGENT","DEBBIE EASTER FOR MORROWDALE",175000

