FT Midlantic Eastern Fall Yearling Sale Oct 4-5 2004,,,,,
HIP,DESCRIPTION,SEX,AGENT,BUYER,PRICE 
233,UNBRIDLED JET/VEE VEE STAR,C,BILL REIGHTLER AGENT,TRADEWINDS STABLE,"70,000 "
234,SWORD DANCE (IRE)/VICEREINE,C,BETH BAYER AGENT,MICHAEL MARCEDA,"37,000 "
235,NOT FOR LOVE/VICKI'S VIXEN,C,DARK HOLLOW AGENT,"BUZZ CHACE, AGENT","210,000 "
236,VISION AND VERSE/VICTORY ROLL,C,HIGHCLERE-KENSINGTON AGENT IX,GILBRALTAR GROUP,"62,000 "
237,DAVID/VILLA GOLD,F,HARRY L. LANDRY BLOODSTOCK AGT,NOT SOLD,"(2,000)"
238,DEPUTY WARLOCK/VIRIDIS,C,CHARLTON (M/M RICK ABBOTT) AGT,KATHLEEN WILLIER,"3,000 "
239,SWORD DANCE (IRE)/VIRTUOUS LASS,F,KELLI MITCHELL AGENT,M & H TRAINING AND SALES,"50,000 "
240,CROWD PLEASER/VITAGE,F,BETH BAYER AGENT,"FRANCIS CAMPITELLI, AGENT","15,000 "
241,LION HEARTED/VOTER,C,LITZ BLOODSTOCK SERVICES AGENT,NOT SOLD,"(14,000)"
242,QUICK CUT/WAGER'S GOLD,F,HARRY L. LANDRY BLOODSTOCK AGT,BURNHAM STABLE INC,"2,500 "
243,BROKEN VOW/WALK IN TIME,F,BLAKE AGENCY AGENT,ANTHONY W DUTROW,"72,000 "
244,HOUSEBUSTER/WASSILLA,C,BILL REIGHTLER AGENT,GARY JEMO,"15,000 "
245,YARROW BRAE/WATCHTHEEYES,C,MURMUR FARMS AGENT,- OUT -,0 
246,SULTRY SONG/WAVY JOURNEY,C,HARRY L. LANDRY BLOODSTOCK AGT,FIFTH STREET THOROUGHBREDS,"4,000 "
247,SERVICE STRIPE/WEDDING PRESENT,C,KESWICK STABLES,ALONZO D MUNDY,"5,700 "
248,AUSTINPOWER (JPN)/WEE LIKE U,F,GREEN WILLOW FARMS AGENT,ELR CORP,"35,000 "
249,PARTNER'S HERO/WELLRANN,C,LITZ BLOODSTOCK SERVICES AGENT,SETTIMO RUSSO,"6,500 "
250,RODEO/WERK'S WONDER,F,MCMAHON OF SARATOGA TB'S AGT,"JOSEPH BROCKLEBANK, AGENT","9,500 "
251,CROWD PLEASER/WESTERN MINT,F,WALNUT GREEN (JONES BROS.) AGT,- OUT -,0 
252,ARCH/WESTERN MUSIC,C,CHARLTON (M/M RICK ABBOTT) AGT,VITO UVA,"13,500 "
253,WATCH THE BIRD/WHINHENY,F,BECKY MERKEL AGENT,NOT SOLD,"(4,500)"
254,DIAMOND/WHITELEN,C,MARSHALL W. SILVERMAN AGENT,DAN LUNCEFORD,"2,000 "
255,FORMAL GOLD/WHITNEY'S STAR,C,CHARLTON (M/M RICK ABBOTT) AGT,HAZELWOOD RANCH LLC,"8,200 "
256,MR. GREELEY/WHO'S SORRY NOW,C,CHESAPEAKE FARM,F EUGENE DIXON JR,"45,000 "
257,DIAMOND/WHY WALK,F,BECKY MERKEL AGENT,NOT SOLD,"(9,500)"
258,A. P JET/WICKLOW FLYER,C,RICHARD J. SIGNOR,FALKOR LLC,"25,000 "
259,ECTON PARK/WILD DECISION,F,WHITE OAKS,WILLIAM BADGETT JR,"65,000 "
260,LANGFUHR/WILD LUCY,C,BETH BAYER AGENT,ALEXANDER KHAIT,"13,000 "
261,A. P JET/WINDCAT,F,SUMMERFIELD AGENT,CLINTON & SUSAN ATKINS,"15,000 "
262,APPEALING SKIER/WINKA,C,COUNTRY LIFE FARM AGENT,FIFTH STREET THOROUGHBREDS,"6,000 "
263,STRAIGHT MAN/WINTER CAT,C,MARSHALL W. SILVERMAN AGENT,"JILL MILLISTON, AGENT","47,000 "
264,MR. GREELEY/WISH FOR CANDI,F,SUMMERFIELD AGENT,- OUT -,0 
265,ALLEN'S PROSPECT/WITH ROYALTY,F,WALNUT GREEN (JONES BROS.) AGT,"PLANGERE, REICHEY & SAUAGE LLC","58,000 "
266,SULTRY SONG/WITH SUCCESS,F,JOSEPH F. LUDFORD,EDWARD MAHER,"10,500 "
267,CLASH BY NIGHT/WOLF CALL,F,XANTHUS FARMS INC. AGENT,TAE SHIN,"2,500 "
268,SMOKE GLACKEN/WOODMAN'S PRIZE,F,BLUEWATER SALES LLC AGENT IX,NICK DEMERIC,"35,000 "
269,MORE THAN READY/WORTH'S GIRL,F,HIGHCLERE-KENSINGTON AGENT IV,MICHAEL MARCEDA,"50,000 "
270,OUR EMBLEM/W W DOT SALT,F,LUCIA CARROLL AGENT,DAN LUNCEFORD,"2,500 "
271,WILD EVENT/YAGUDA,F,MARSHALL W. SILVERMAN AGENT,YOON HUNG YUL,"8,500 "
272,COMMENDABLE/YEMAYA ACHABA,C,BECKY MERKEL AGENT,MELISSA BEGLEY,"21,000 "
273,TWINING/YES VIRGINIA,C,SUMMERFIELD AGENT,JAMES KEVIN HORGAN,"19,000 "
274,GRAY RAIDER/YEZD,C,LITZ BLOODSTOCK SERVICES AGENT,LARRY CURTIS,"6,000 "
275,GOOD AND TOUGH/YOU SNAPPED,C,BLUE SPRUCE FARM,NICK SALLUSTO,"20,000 "
276,KNOCKADOON/Z OLYMPIC CAT,F,CUT N RUN FARM AGENT,GENE PANTALONE,"10,500 "
277,ORMSBY/ABBY CURESTHEBLUES,C,PARAMOUNT SALES AGENT,CHAMPION RACING STABLE,"6,500 "
278,CITY ZIP/ABOARD,C,MARSHALL W. SILVERMAN AGENT,"F G SMITH, AGENT","40,000 "
279,CAPE TOWN/ACCORDING TO CHIC,C,SUMMERFIELD AGENT,MAGOMET KAPPUSHER,"10,500 "
280,BROKEN VOW/ACQUIRED TASTE,C,MARSHALL W. SILVERMAN AGENT,GAGE HILL STABLES,"56,000 "
281,SALT LAKE/ACTION MUSIC,F,THORNMAR AGENT,CHAMPION RACING STABLE,"6,200 "
282,ALLEN'S PROSPECT/ACT OF MAGIC,C,CHARLTON (M/M RICK ABBOTT) AGT,NOT SOLD,"(23,000)"
283,FREUD/ADORADAY,F,MARSHALL W. SILVERMAN AGENT,CAL LYNCH,"11,000 "
284,RIVER KEEN (IRE)/AGGIE GOLD RUSH,C,GOLD COAST THOROUGHBREDS,NOT SOLD,"(14,000)"
285,CLARAMOUNT/AGRESTAL,C,CHANCELAND FARM AGENT,NOT SOLD,"(2,500)"
286,CHIEF SEATTLE/AIR PORT WON,F,WELKER SALES AGENCY AGENT,ALEXANDER KHAIT,"2,500 "
287,RAFFIE'S MAJESTY/ALCONNIE,C,BLUE SPRUCE FARM,NOT SOLD,"(7,000)"
288,EASTERN ECHO/ALLEGRO,F,KENDUA FARM AGENT,ELI BETANCOURT,"1,500 "
289,SWEAR BY DIXIE/ALL THE GUILE,F,BONITA FARM AGENT,BOWMAN THOROUGHBREDS LLC,"10,000 "
290,ALLEN'S PROSPECT/ALMIGHTY HANNAH,C,CIRCLE D THOROUGHBREDS,NOT SOLD,"(17,000)"
291,STORM BOOT/ALOHA FLOWER,F,BECKY MERKEL AGENT,DANIEL GONZALEZ,"5,500 "
292,GOLD CASE/ALPINE ASTER,C,THORNMAR AGENT,SANDY POINT FARM,"16,000 "
293,DISCO RICO/AL'S DARLIN,C,HIGHCLERE-KENSINGTON AGENT I,E T MUDGE IV,"10,000 "
294,MOJAVE MOON/ALWUJET,C,MIDLAND HILL AGENT,NOT SOLD,"(7,000)"
295,GOOD AND TOUGH/ALYANN,C,BECKY MERKEL AGENT,NOT SOLD,"(20,000)"
296,CITY ZIP/ALYDARA,F,BLUEWATER SALES LLC AGENT II,NOT SOLD,"(14,000)"
297,MEADOW MONSTER/AMARILLO MORN,C,BILL REIGHTLER AGENT,MORRIS BAILEY,"13,000 "
298,CITY ZIP/AMAZING TURN,C,CANDYLAND FARM,NOT SOLD,"(7,000)"
299,OUR EMBLEM/AMPLE,C,MARSHALL W. SILVERMAN AGENT,MARK E SALOMONE,"41,000 "
300,LION HEARTED/ANDY F.,F,BILL REIGHTLER AGENT,"WEBB CARROLL, AGENT","4,000 "
301,UNBRIDLED JET/ANETTA J,C,MARSHALL W. SILVERMAN AGENT,SCOTT A LAKE,"15,000 "
302,SMOKE GLACKEN/ANGEL LADY,F,SUMMER WIND FARM AGENT,NOT SOLD,"(12,000)"
303,WILD RUSH/ANGEL TEARS,C,CANDYLAND FARM AGENT,"ALISTAIR RODEN, AGENT","150,000 "
304,ROYAL ANTHEM/ANTICIPATING JADE,F,WALNUT GREEN (JONES BROS.) AGT,ALEXANDER KHAKHONIN,"2,200 "
305,JUDGE T C/ANTONELLO,F,BECKY MERKEL AGENT,NOT SOLD,"(9,000)"
306,ALLEN'S PROSPECT/ANXIETY ATTACK,F,TREE OF LIFE,LAWRENCE STABLE INC,"14,000 "
307,OUTFLANKER/A PLUM SAINT,C,KELLI MITCHELL AGENT,- OUT -,0 
308,INDIAN CHARLIE/AQUILARES,C,BECKY MERKEL AGENT,THOMAS G MCCLAY,"30,000 "
309,ROCK AND ROLL/ARABIAN WIND,F,COUNTRY LIFE FARM AGENT,TRISTON COTHERN,"2,200 "
310,MEADOW MONSTER/ARBORESQUE,C,CHESAPEAKE FARM,"GARY CAPUANO, AGENT","10,000 "
311,CONCERTO/ARTIC EXPERIENCE,F,SUMMERFIELD AGENT,ALEXANDER KHAIT,"15,000 "
312,PLEASANT TAP/ARTISTE,F,LITZ BLOODSTOCK SERVICES AGENT,EDWARD C PERDUE,"5,000 "
313,HOLY BULL/AS LONG AS ITTAKES,C,CHARLTON (M/M RICK ABBOTT) AGT,DARREL S DAVIDSON,"3,200 "
314,CALLER I. D./ATAWHIRL,G,CHARLTON (M/M RICK ABBOTT) AGT,TONJA TERRANOVA,"10,000 "
315,RODEO/AVARICE,F,MCMAHON OF SARATOGA TB'S AGT,JARED ORIEDO,"4,500 "
316,JAZZ CLUB/AVENS,C,CUT N RUN FARM AGENT,TIMOTHY SHEA,"20,000 "
317,WAQUOIT/AVIE BUCK TROUT,F,XANTHUS FARMS INC. AGENT,JOHN P PUCEK,"15,000 "
318,ALLEN'S PROSPECT/AVIES COVERGIRL,C,THORNMAR AGENT,PHILIP TORSNEY,"62,000 "
319,RED RANSOM/AZIMAH (GB),F,WELKER SALES AGENCY AGENT,E T MUDGE IV,"5,000 "
320,WAYNE COUNTY (IRE)/BACCATA'S SURPRISE,F,GREEN WILLOW FARMS AGENT,COLIN ATKINS,"11,000 "
321,FIVE STAR DAY/BACKROOM BLUES,F,WELKER SALES AGENCY AGENT,JOHN SALZMAN,"3,000 "
322,OUTFLANKER/BAD BARNETT,C,BECKY MERKEL AGENT,NOT SOLD,"(4,500)"
323,CITIDANCER/BALD BEAUTY,C,COUNTRY LIFE FARM AGENT,"GARY CAPUANO, AGENT","30,000 "
324,ELUSIVE QUALITY/BAMBOO QUEEN,F,BILL REIGHTLER AGENT,"BUZZ CHACE, AGENT","70,000 "
325,LUHUK/BANTIERNA,F,WALNUT GREEN (JONES BROS.) AGT,NOT SOLD,"(5,500)"
326,ALLEN'S PROSPECT/BAR THE WAY,F,BILL REIGHTLER AGENT,NOT SOLD,"(18,000)"
327,CAPTAIN BODGIT/BEACHNICK,F,MARSHALL W. SILVERMAN AGENT,PAUL GIRDNER & REG JONES,"15,000 "
328,CITIDANCER/BEAR NO EVIL,F,WALNUT GREEN (JONES BROS.) AGT,NOT SOLD,"(13,000)"
329,WILD EVENT/BEAU'S HAT,F,PEGGY S. DELLHEIM AGENT,HAYDEN WORRELL-SPRINGER,"10,000 "
330,STRAIGHT MAN/BEEN COUNTER,C,PARAMOUNT SALES AGENT II,- OUT -,0 
331,VISION AND VERSE/BELLATRIX,C,CHARLTON (M/M RICK ABBOTT) AGT,GERALD J SWIFT,"5,500 "
332,KNOCKADOON/BELLE BUOY,F,CUT N RUN FARM AGENT,"BUZZ CHACE, AGENT","50,000 "
333,MISWAKI/BELLE GLORIA,C,MARSHALL W. SILVERMAN AGENT,MAGOMET KAPPUSHER,"2,000 "
334,TOMORROWS CAT/BELSAY,C,HARRY L. LANDRY BLOODSTOCK AGT,MELVIN F STUTE,"12,000 "
335,PHONE TRICK/BERING AFFAIR,F,THOS.J. GALLO SALES AGENCY AGT,CHAMPION RACING STABLE,"5,000 "
336,POINT GIVEN/BEST MATE,F,BLUEWATER SALES LLC AGENT X,HUCKLEBERRY FARM LLC,"87,000 "
337,TIGER RIDGE/BEST REVENGE,F,BECKY MERKEL AGENT,MICHAEL SEDLACEK,"15,000 "
338,EASTERN ECHO/BEYOND REPROACH,G,SUMMER HILL FARM,DALE CAPUANO,"6,000 "
339,MAKIN/BLANKBOOK,F,HIGHCLERE-KENSINGTON AGENT II,NOT SOLD,"(4,500)"
340,SILVER GHOST/BLUES CURE BLUES,F,THOS.J. GALLO SALES AGENCY AGT,MARJAC PINO,"21,000 "
341,MARQUETRY/BLUSHING PRIDE,F,SUMMER WIND FARM AGENT,DANIEL GONZALEZ,700 
342,SWORD DANCE (IRE)/BLUSHING WINDY,F,SUMMERFIELD AGENT,ALEXANDER KHAKHONIN,"3,500 "
343,DISTINCTIVE PRO/BO BO'S SISTER,F,LEGEND LAND,- OUT -,0 
344,CARNIVALAY/BOLDEST BLADE,F,MARSHALL W. SILVERMAN AGENT,YOON HUNG YUL,"17,000 "
345,BRIAN'S ROSE/BOLD INDIGO,C,FOUR WINDS EQUINE,NOT SOLD,(800)
346,SOUVENIR COPY/BOLDLY BRASS,C,ST. OMER'S FARM AGENT,- OUT -,0 
347,MEADOW MONSTER/BOLD N RACY,F,BETH BAYER AGENT,LAWRENCE M BLANKER,"10,000 "
348,HOUSEBUSTER/BORN TO SPEND,F,CHARLTON (M/M RICK ABBOTT) AGT,- OUT -,0 
349,WILL'S WAY/BORROWED TIME,F,CHANCELAND FARM AGENT,JEROME CHERNOCK,"2,500 "
350,OPS SMILE/BOURNE ROYAL,C,CHANCELAND FARM AGENT,NANCY TERHUNE,"6,500 "
351,SKIP TRIAL/BRIAR DANCE,C,SUMMERFIELD AGENT,NOT SOLD,"(5,000)"
352,FOREST CAMP/BRIAR PROSPECTOR,C,BILL REIGHTLER AGENT,DANIEL J LOPEZ,"8,000 "
353,HAY HALO/BRIGHT 'N EARLY,F,BETH BAYER AGENT,"LESLIE G GLAZIER, AGENT","7,000 "
354,IN CASE/BRISKER,F,TRIAD FARM (STEVE WATKINS) AGT,DARREL S DAVIDSON,"2,000 "
355,TAKE ME OUT/BRITESPARKLE,F,HARRY L. LANDRY BLOODSTOCK AGT,- OUT -,0 
356,ALLEN'S PROSPECT/BROAD EXCHANGE,F,MARSHALL W. SILVERMAN AGENT,LAWRENCE STABLE INC,"28,000 "
357,RODEO/BRUSH WITH ROYALTY,F,CANDYLAND FARM,MICHAEL MARCEDA,"8,000 "
358,MOJAVE MOON/BUCKLE UP,F,RIGBIE FARM INC. AGENT,TRISTON COTHERN,800 
359,JAZZ CLUB/BY INVITATION ONLY,C,BILL REIGHTLER AGENT,NOT SOLD,"(1,500)"
360,DEVIL'S BAG/CALL YOUR BID,C,LITZ BLOODSTOCK SERVICES AGENT,CLASSIC BLDSTK FOR JACK MONDEL,"22,000 "
361,MILLIONS/CALM AT SUNSET,F,LITZ BLOODSTOCK SERVICES AGENT,- OUT -,0 
362,VALLEY CROSSING/CAMPIBROGAN,C,DERRY MEETING FARM AGENT,NOT SOLD,(500)
363,COLONY LIGHT/CANCAN,F,PEGGY S. DELLHEIM AGENT II,DARREL S DAVIDSON,"2,800 "
364,JUDGE T C/CANDY WOOD,F,MARSHALL W. SILVERMAN AGENT,JUDITH JOHNSTON,"10,000 "
365,CITY ZIP/CAPOTE'S BLESSING,F,GOLD COAST THOROUGHBREDS,NOT SOLD,"(22,000)"
366,MEADOW MONSTER/CAPP THE POWER,F,GREEN WILLOW FARMS AGENT,NOT SOLD,"(22,000)"
367,MORE THAN READY/CARDO,C,CUT N RUN FARM AGENT,PTK LLC,"60,000 "
368,CRYPTO STAR/CARNA,F,MARSHALL W. SILVERMAN AGENT,ROSALEE DAVISON,"30,000 "
369,GRAND SLAM/CAROLINE'S DANCE,F,WALNUT GREEN (JONES BROS.) AGT,"BRIAN MORGAN, AGENT","80,000 "
370,MISWAKI/CARRIE THE FLAG,F,MARSHALL W. SILVERMAN AGENT,NOT SOLD,"(21,000)"
371,DIXIELAND HEAT/CASH DRIVE,C,BECKY MERKEL AGENT,ARCHIE WANNAMAKER,"6,500 "
372,TWO PUNCH/CASH TWENTY,C,HARRY L. LANDRY BLOODSTOCK AGT,MVP STABLE LLC,"50,000 "
373,POLISH NUMBERS/CAVEAT'S SHOT,C,SUMMER WIND FARM AGENT,NOT SOLD,"(30,000)"
374,REAL QUIET/CHAMPAGNEFORLISA,F,CHARLTON (M/M RICK ABBOTT) AGT,NOT SOLD,"(9,000)"
375,TACTICAL CAT/CHANNEL THREE,F,HIGHCLERE-KENSINGTON AGENT V,- OUT -,0 
376,JUDGE T C/CHEAP WHEELS,C,HEART HILL FARMS (GEORGE &,YOON HUNG YUL,"10,500 "
377,CONCERN/CHECK OUT COUNTER,F,SUMMER HILL FARM,BRUNO MATHIAS,"2,700 "
378,CAPTAIN BODGIT/CHEERY BEERY BIM,C,MARSHALL W. SILVERMAN AGENT,NOT SOLD,"(12,000)"
379,LION HEARTED/CHEMISE,F,CHARLTON (M/M RICK ABBOTT) AGT,- OUT -,0 
380,ANEES/CHE SARA SARA,F,MORGAN'S FORD FARM,NOT SOLD,"(13,000)"
381,DIAMOND/CHESIRE KITTEN,C,THORNMAR AGENT,- OUT -,0 
382,FAIR SKIES/CHESTNUT ST. ROSE,F,BILL REIGHTLER AGENT,- OUT -,0 
383,INDIAN CHARLIE/CHICALINA (IRE),F,BILL REIGHTLER AGENT,NOT SOLD,"(5,000)"
384,BROKEN VOW/CHIEF MISTRESS,F,WHITE OAKS(M/M S.H.ROGERS) AGT,SUPERFINE FARM,"45,000 "
385,SILVER CHARM/CHIEFS LADY,F,MCMAHON OF SARATOGA TB'S AGT,- OUT -,0 
386,MALIBU MOON/CHIEF WITCH (GB),F,COUNTRY LIFE FARM AGENT,FUN STABLE,"20,000 "
387,POLISH NUMBERS/CHILLING PROSPECT,C,CHANCELAND FARM AGENT,EUGENE WEYMOUTH,"48,000 "
388,STORM BROKER/CHINA BLUE,C,THORNMAR AGENT,"WEBB CARROLL, AGENT","9,000 "
389,WAYNE COUNTY (IRE)/CHIPPEWA,C,ST. OMER'S FARM AGENT,- OUT -,0 
390,DIXIELAND HEAT/CHOO CHOO BABY,C,BILL REIGHTLER AGENT,MIKE SILVERI,"4,800 "
391,FOREST CAMP/CHRIS'S PRINCESS,F,BLUEWATER SALES LLC AGENT VIII,NOT SOLD,"(80,000)"
392,CITIDANCER/CHURCHONTIME,F,BILL REIGHTLER AGENT,JOHN SALZMAN,"11,000 "
393,GOLDMINERS GOLD/CIEGUITA,C,MONHILL FARM LLC AGENT II,NOT SOLD,"(23,000)"
394,RUBIANO/CITISCAPE,C,THORNMAR AGENT,NANCY D PHILLIPS,"5,000 "
395,YARROW BRAE/CLASSICAL SALUKI,F,ST. OMER'S FARM AGENT,JOSEPH SANTORO,800 
396,BANKER'S GOLD/CLASSIC BUBBLE,C,MARSHALL W. SILVERMAN AGENT,MORGAN WAYSON,"5,000 "
397,GRINDSTONE/CLASSIC CURE,F,HARRY L. LANDRY BLOODSTOCK AGT,NOT SOLD,"(33,000)"
398,STORM BROKER/CLEVER QUEEN,F,HIGHCLERE-KENSINGTON AGENT VI,DAVID SMART,"7,000 "
399,MALIBU MOON/CLEVER RACHE,C,BILL REIGHTLER AGENT,MEL STUTE,"15,000 "
400,RIZZI/CLOSE CUT,F,BECKY MERKEL AGENT,FALKOR LLC,"9,200 "
401,TRIPPI/BONZO'S BABY,F,HIGHCLERE-KENSINGTON AGENT X,"JOSEPH BROCKLEBANK, AGENT","60,000 "
402,DEVIL'S BAG/CLOUD BREAK,C,BILL REIGHTLER AGENT,MIKE SILVERI,"15,000 "
403,SUBORDINATION/CLOUDY COLORS,F,BLAKE AGENCY AGENT,GARY SCIACCA,"5,500 "
404,CAPTAIN BODGIT/CLUB CAR LADY,C,BECKY MERKEL AGENT,ALEXANDER KHAIT,"15,000 "
405,WILL'S WAY/COLONIAL DAME,F,CHANCELAND FARM AGENT,NOT SOLD,"(5,000)"
406,DISCO RICO/COLONIAL PASSAGE,C,BILL REIGHTLER AGENT,NOT SOLD,"(8,000)"
407,ROYAL ANTHEM/COMPARE,C,THOS.J. GALLO SALES AGENCY AGT,HAROLD L SHOTWELL,"1,700 "
408,APTITUDE/CONEY BELLE,F,WALNUT GREEN (JONES BROS.) AGT,PETER WALSH,"15,000 "
409,ALLEN'S PROSPECT/CONTINENTAL DIVIDE,C,BECKY DAVIS AGENT,CHARLTON BAKER,"9,500 "
410,ALBERT THE GREAT/COPELAN'S CHARM,C,BECKY MERKEL AGENT,- OUT -,0 
411,ALLEN'S PROSPECT/COSMO TOPPER,C,COUNTRY LIFE FARM AGENT,M & H TRAINING AND SALES,"4,500 "
412,ADONIS/COUNSEL'S LADY,F,COUNTRY LIFE FARM AGENT,BRAD MERRELL,700 
413,FAVORITE TRICK/CRAFTY PERSONALITY,C,BECKY MERKEL AGENT,JOHN SALZMAN,"6,000 "
414,APPEALING SKIER/CREDIT,C,BETH BAYER AGENT,OUR FRIENDLY STABLE,"2,700 "
415,TWO PUNCH/CROOKED TOWER,C,BILL REIGHTLER AGENT,MORGAN WAYSON,"60,000 "
416,UNBRIDLED JET/CROUSE MILL,C,THOS.J. GALLO SALES AGENCY AGT,DANIEL GONZALEZ,"1,100 "
417,ROCK AND ROLL/CROWN AND WATER,F,TREE OF LIFE,HARRY MINASSIAN,"25,000 "
418,OUTFLANKER/CRYSTAL SKY,C,MARSHALL W. SILVERMAN AGENT,PAUL D DILLOW,"2,000 "
419,DISCO RICO/CURABLE PESSIMIST,C,LUCIA CARROLL AGENT,JOSEPH DI RICO,"10,000 "
420,AFTERNOON DEELITES/DAHLIA'S NATIVE,C,BILL REIGHTLER AGENT,CHRISTOPHER B KELLY,"5,500 "
421,JAZZ CLUB/DANCE APPROVAL,C,THOS.J. GALLO SALES AGENCY AGT,JOSEPH SANTORO,"1,300 "
422,STORM CREEK/DANCE MOCCASIN,C,BECKY MERKEL AGENT,CHAMPION RACING STABLE,"14,000 "
423,CITY ZIP/DANCES WITH QUACK,F,BILL REIGHTLER AGENT,VINCENT PAPANDREA,"22,000 "
424,DEPUTY WARLOCK/DANCE UP STREAM,C,BECKY MERKEL AGENT,DANIEL J LOPEZ,"12,000 "
425,SUPREMO/DANCE WITH ANNIE,F,HARRY L. LANDRY BLOODSTOCK AGT,NOT SOLD,"(2,700)"
426,MEADOW MONSTER/DANCINGINTHEDAWN,F,PAT DUFFY,MORGAN WAYSON,"11,000 "
427,SIPHON (BRZ)/DANCING MONARCH,C,SUMMERFIELD AGENT,HOLLY RICE,"25,000 "
428,CAPOTE/DANYROSS (IRE),F,SUMMERFIELD AGENT,CLINTON & SUSAN ATKINS,"10,000 "
429,KISSIN KRIS/DANZALOT MISS,F,CHANCELAND FARM AGENT,JOHN H DILLOW,"3,000 "
430,CROWD PLEASER/DARA GOLD,F,BECKY DAVIS AGENT,"JOHN SCANLAN, AGENT","1,000 "
431,PIONEERING/DARMANE,C,CHESAPEAKE FARM,MICHAEL PINO,"15,000 "
432,UNBRIDLED JET/DATZFAST,C,CHANCELAND FARM AGENT,NOT SOLD,"(6,500)"
433,SLEW CITY SLEW/DAWN'S LIGHT,F,COUNTRY LIFE FARM AGENT,CATHERINE M LOCHARY,500 
434,UNBRIDLED JET/DAZZLING SMILE,F,CUT N RUN FARM AGENT,PEWTER STABLE,"17,000 "
435,ALBERT THE GREAT/DEBUTANT DAWN,F,SALLY THOMAS AGENT,NOT SOLD,"(25,000)"
436,DEERHOUND/DECORATION,C,LITZ BLOODSTOCK SERVICES AGENT,JOHN SALZMAN,"3,500 "
437,MALIBU MOON/DEEDEE'S DOLL BABY,C,HARRY L. LANDRY BLOODSTOCK AGT,WESTERN GUIDELINE INC,"10,000 "
438,PARTNER'S HERO/DEER CHASE,F,THORNMAR AGENT,KENYON G FURLONG,"6,000 "
439,FORMAL GOLD/DEFENSIVE BOAST,C,CHARLTON (M/M RICK ABBOTT) AGT,GENE PANTALONE,"15,000 "
440,CRYPTOCLEARANCE/DEL SOVEREIGN,C,BILL REIGHTLER AGENT,"MIKE DOWNING, AGENT","18,000 "
441,DEPUTY COMMANDER/DEMI MONDE,C,WALNUT GREEN (JONES BROS.) AGT,ANTHONY CAPPAZE,"7,500 "
442,ARTAX/DESIREUX,C,MARSHALL W. SILVERMAN AGENT,- OUT -,0 
443,GLITTERMAN/DEVIL'S BALLAD,F,THOS.J. GALLO SALES AGENCY AGT,- OUT -,0 
444,KOKAND/DIANA DEER,F,BILL REIGHTLER AGENT,EDDIE HOUSEHOLDER,"3,300 "
445,CLARAMOUNT/DIPLOMATIC GAL,C,CHANCELAND FARM AGENT,NOT SOLD,"(6,500)"
446,NOT FOR LOVE/DISCO DARLIN',F,CANDYLAND FARM,"KIRKWOOD STABLES, AGENT","40,000 "
447,APPEALING SKIER/DITTANY,C,LITZ BLOODSTOCK SERVICES AGENT,"PLANGERE, REICHEY & SAVAGE LLC","30,000 "
448,VICAR/DODGE FEVER,F,BLUEWATER SALES LLC AGENT V,HABU LLC,"4,000 "
449,SALT LAKE/DODONA,C,THOS.J. GALLO SALES AGENCY AGT,JOHN ALECCI,"10,000 "
450,WESTERN ECHO/DON'T THROW STONES,C,BLUE SPRUCE FARM,"JOHN SCANLAN, AGENT","3,500 "
451,STRAIGHT MAN/DOVER COURT,F,MARSHALL W. SILVERMAN AGENT,NOT SOLD,"(35,000)"
452,CRAFTY FRIEND/DOVIE DEE,F,MONTESSORI (C. HANSEN) AGT II,NOT SOLD,"(7,000)"
453,STORMIN FEVER/DOWN THE STREET,F,BLUEWATER SALES LLC AGENT XI,LINCOLN AVENUE PARTNERS,"13,000 "
454,MILLIONS/DREAM BIG,F,SHADOW HILL FARMS,- OUT -,0 
455,SILVER DEPUTY/DREAMS OF GLORY,C,LITZ BLOODSTOCK SERVICES AGENT,MARK REID BLOODSTOCK AGENCY,"500,000 "
456,CITIDANCER/DRESS FANCY,F,COUNTRY LIFE FARM AGENT,- OUT -,0 
457,STORM BROKER/DR. NUNN,C,THORNMAR AGENT,SUMMER MAYBERRY & RICK RODMAN,"15,000 "
458,A. P JET/EASTSIDE LASS,F,LEGEND LAND,RANDY MILES,"10,000 "
459,LOUIS QUATORZE/EGRET,C,KESWICK STABLES,MAGOMET KAPPUSHEV,"20,000 "
460,TOMORROWS CAT/E. J. BID,F,HIGHCLERE-KENSINGTON AGENT,DONALD ROBERTS,"15,000 "
461,FAVORITE TRICK/ELIZA DONNER,F,MARSHALL W. SILVERMAN AGENT,SUPERFINE FARM,"65,000 "
462,MR. NUGGET/ELODIBELLE (FR),C,MARSHALL W. SILVERMAN AGENT,BRAD MERRELL,"5,500 "
463,OUTFLANKER/EMBARRASSING EASE,C,BECKY MERKEL AGENT,- OUT -,0 
464,STRAIGHT MAN/EMELENE'S WISH,F,PARAMOUNT SALES AGENT II,- OUT -,0 
465,EXPELLED/ENGLISH GAL,F,TANGLEWOOD FARM,"JOHN SCANLAN, AGENT","2,000 "
466,TIZNOW/EN SILENCE,C,BLUEWATER SALES LLC AGENT IV,- OUT -,0 
467,WILLIAMSTOWN/ESCARRGOT,C,PARAMOUNT SALES AGENT V,THROWN TOGETHER STABLE,"15,000 "
468,APPEALING SKIER/EVER IMELDA,F,GREEN WILLOW FARMS AGENT,NOT SOLD,"(14,000)"
