"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","147","CH","F"," ","SONGANDAPRAYER","HEAVENLY ADVANTAGE","M & H TRAINING & SALES, AGENT","-OUT-",0
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","148","CH","C"," ","FORESTRY","HEAVENLY NOTE","DON R. GRAHAM/OCALA OAKS, AGENT","-OUT-",0
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","149","B","C"," ","GONE WEST","HEAVENLY RHYTHM","ROBERT HARRIS, AGENT","ROBERT B & BEVERLY J LEWIS",1000000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","150","CH","C"," ","GONE WEST","HEAVEN TO EARTH","LEPRECHAUN RACING, AGENT","NOT SOLD",135000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","151","GRR","F"," ","MONARCHOS","HELLO BARBARA SUE","CRUPI'S NEW CASTLE FARM INC., AGENT","-OUT-",0
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","152","B","F"," ","ARCH","HELSTRA","H. T. STABLES (ALLEN JENKINS), AGENT FOR CAM ALLARD","-OUT-",0
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","153","B","F"," ","FORESTRY","HERE COMES BETTY","LEPRECHAUN RACING, AGENT","RUNNIN CARDINAL",300000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","154","DKB","C"," ","HIGH YIELD","HERE COMES CHELSIE","HOBY & LAYNA KIGHT AGENT I","EOIN HARTY, AGENT",975000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","155","B","F"," ","MENIFEE","HERE I GO","TERRY OLIVER, AGENT","-OUT-",0
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","156","B","F"," ","GONE WEST","HERITAGE OF GOLD","STRAIGHTAWAY FARM, AGENT","-OUT-",0
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","157","DKB","C"," ","LOUIS QUATORZE","HIDDEN PLEASURE","SOLITARY OAK (DANNY PATE), AGENT IV","STEVE ASMUSSEN",100000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","158","B","F"," ","HONOUR AND GLORY","HIGH GALE","EDDIE WOODS AGENT XVIII","-OUT-",0
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","159","DKB","C"," ","TALE OF THE CAT","HOLDYOURSUSPICIONS","ROBERT HARRIS, AGENT","NOT SOLD",170000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","160","B","C"," ","MAZEL TRICK","HOLLIE COLLIE","KINGS EQUINE INC., AGENT","NOT SOLD",95000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","161","DKB","F"," ","CARSON CITY","HOOKLINEANDSINKER","WAVERTREE STABLES INC. (CIARAN DUNNE), AGENT X","-OUT-",0
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","162","GRR","F"," ","EL PRADO (IRE)","HOPE'S AHEAD","CRUPI'S NEW CASTLE FARM INC., AGENT","NOT SOLD",90000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","163","DKB","C"," ","BLACK MINNALOUSHE","HOW NICE","EXCEL BLOODSTOCK LLC (BRUNO DEBERDT/RUDY DELGUIDICE), AGT","NOT SOLD",47000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","165","CH","F"," ","MR. GREELEY","HURRICANE JUDY","ROBERT N. SCANLON, AGENT","-OUT-",0
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","166","DKB","C"," ","OUT OF PLACE","IF BALD MUSIC","NICK DE MERIC AGENT X","-OUT-",0
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","167","DKB","C"," ","DYNAFORMER","IMPULSE SHOPPER","NIALL BRENNAN STABLES AGENT I","MICHAEL SHANLEY",300000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","168","B","F"," ","FUSAICHI PEGASUS","INDIVIDUAL SPIRIT","JEANNE MAYBERRY, AGENT","NOT SOLD",170000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","169","CH","C"," ","CARSON CITY","INNER CIRCLE","STRAIGHTAWAY FARM, AGENT","JOHN C KIMMEL",210000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","170","B","F"," ","YANKEE VICTOR","INOMA SLEW","EDDIE WOODS AGENT I","MERRY/NEWMARKET/MEEHAN",110000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","171","B","F"," ","ARCH","INSIGHT TO HOPE","KINGS EQUINE INC., AGENT","FLYING ZEE STABLE",500000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","172","B","C"," ","EL CORREDOR","INSPIRED HOPE","HOBY & LAYNA KIGHT AGENT III","PADUA STABLES LLC",325000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","173","B","F"," ","EL CORREDOR","IRENE'S TALKIN","LEPRECHAUN RACING, AGENT","DR DERMOT O'BYRNE",300000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","174","CH","C"," ","WILD RUSH","IRISH CHERRY","JEANNE MAYBERRY, AGENT","FLEETWOOD, AGT FOR AHMED ZAYAT",180000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","175","CH","C"," ","TALE OF THE CAT","JADE BIRD","PAUL SHARP, AGENT","STEVE KLESARIS, AGT.",400000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","176","B","C"," ","TALE OF THE CAT","JAYE'S HOPE","TERRY OLIVER, AGENT","-OUT-",0
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","177","B","C"," ","SEEKING THE GOLD","JENA JENA","HOBY & LAYNA KIGHT, AGENT","NOT SOLD",340000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","178","CH","C"," ","SEEKING THE GOLD","JERSEY GIRL","HOBY & LAYNA KIGHT AGENT I","-OUT-",0
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","179","DKB","C"," ","EL CORREDOR","JIN MILL","LEPRECHAUN RACING, AGENT","NOT SOLD",130000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","180","DKB","C"," ","MORE THAN READY","JOLLY GINNY","EDDIE WOODS AGENT XVIII","PEGASUS BLOODSTOCK USA",100000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","181","DKB","C"," ","YES IT'S TRUE","JOYATLAST","ROBERT HARRIS, AGENT","NOT SOLD",140000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","182","B","C"," ","SULTRY SONG","JUDY'S MAGIC","GABRIEL DIXON, AGENT","PETER WALSH",100000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","183","B","C"," ","FREUD","KHEYRAH","MURRAY SMITH, AGENT","B.CHACE AGT./WEST POINT TB",205000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","184","DKB","F"," ","STORM CAT","KRISTI","BREAKING POINT FARM (JAMES K. CHAPMAN)","GARY CONTESSA FOR ED LIPTON",107000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","185","GRR","F"," ","CAPOTE","LADY COZZENE","CARY FROMMER, AGENT","NOT SOLD",140000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","186","B","F"," ","WILD RUSH","LADY RAHY","CARY FROMMER, AGENT","-OUT-",0
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","187","CH","C"," ","POINT GIVEN","LAKME","NIALL BRENNAN STABLES, AGENT FOR EQUINE PREP THBDS LLC","DENNIS O'NEILL",240000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","188","CH","C"," ","LEMON DROP KID","LA SILA","BUBBA WERNER, AGENT","ROBERT B & BEVERLY J LEWIS",250000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","189","DKB","C"," ","DEPUTY MINISTER","LASSIE CONNECTION","STEEPHOLLOW FARMS (HANK BIRD), AGENT","-OUT-",0
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","190","B","C"," ","KINGMAMBO","LASSIE'S LADY","NICK DE MERIC AGENT III","GASPER BLOODSTOCK AGENCY",375000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","191","B","F"," ","MINARDI","LATE NIGHT FLITE","NICK DE MERIC, AGENT","JOHN C OXLEY",150000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","192","DKB","F"," ","MR. GREELEY","LAVISH NUMBERS","TERRY OLIVER, AGENT","AHMED ZAYAT",175000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","193","DKB","F"," ","STRAIGHT MAN","LEOMADE","JESSIE & STACY LONGORIA, AGENT","NOT SOLD",45000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","194","DKB","F"," ","STRAVINSKY","LETTHEMAGICBEGIN","EDDIE WOODS AGENT I","NOT SOLD",20000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","195","DKB","C"," ","PUT IT BACK","LIBRE","KINGS EQUINE INC., AGENT","NOT SOLD",130000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","196","B","C"," ","CRAFTY PROSPECTOR","LIGURIAN","ROBERT N. SCANLON, AGENT","ALAN GOLDBERG, AGENT",150000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","197","B","C"," ","HONOUR AND GLORY","LI LAW","ROBERT N. SCANLON, AGENT","-OUT-",0
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","198","GRR","C"," ","SMOKE GLACKEN","LINGQUOIT","H. T. STABLES (ALLEN JENKINS), AGENT FOR CAM ALLARD","NOT SOLD",25000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","199","DKB","C"," ","POINT GIVEN","LOST LOVE","SOLITARY OAK (DANNY PATE) AGT. FOR MER-LYN FM/SOLITARY OAK","NOT SOLD",285000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","200","CH","C"," ","SONGANDAPRAYER","LOYALAMBIC","NICK DE MERIC AGENT V","R S RACING",150000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","201","GRR","F"," ","SMOKE GLACKEN","LUCK TO BOOT","NIALL BRENNAN STABLES AGENT I","NOT SOLD",195000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","202","B","C"," ","UNBRIDLED'S SONG","LYPHARD GAL","EDDIE WOODS, AGENT","-OUT-",0
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","203","B","C"," ","MORE THAN READY","MAGICAL COLOURS (IRE)","NIALL BRENNAN STABLES AGENT II","-OUT-",0
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","204","CH","C"," ","EL PRADO (IRE)","MAGIC MELODY","SOLITARY OAK (DANNY PATE), AGENT II","NOT SOLD",20000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","205","CH","C"," ","FIVE STAR DAY","MAMAISON MISS","JEANNE MAYBERRY, AGENT","DANIEL BORISLOW",100000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","206","B","C"," ","BELONG TO ME","MAMBO JAMBO","NICK DE MERIC AGENT XII","MER LYN FARM",270000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","207","CH","C"," ","TALK IS MONEY","MARGAY","M & H TRAINING & SALES, AGENT","-OUT-",0
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","208","B","C"," ","BROKEN VOW","MARIANKA","EXCEL BLOODSTOCK LLC (BRUNO DEBERDT/RUDY DELGUIDICE), AGT","CHARLES H BODEN, AGENT",150000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","209","CH","F"," ","TALE OF THE CAT","MARIANNE'S SONG","DON R. GRAHAM/OCALA OAKS, AGENT","DR DERMOT O'BYRNE",500000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","210","CH","F"," ","CITY ZIP","MEADOW DREAM","PAUL SHARP, AGENT","NOT SOLD",100000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","211","B","C"," ","GOLDEN MISSILE","METANOIA","KIRKWOOD STABLES, AGENT","BOB BAFFERT, AGENT",525000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","212","B","F"," ","POINT GIVEN","METER MAID","PINEWOOD BLOODSTOCK, AGENT","-OUT-",0
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","213","DKB","C"," ","SAINT BALLADO","METROMANE","LEPRECHAUN RACING, AGENT","-OUT-",0
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","214","CH","F"," ","UNBRIDLED'S SONG","MICHELE ROYALE","EQUINE LEGACY LLC, AGENT","-OUT-",0
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","215","B","C"," ","HORSE CHESTNUT (SAF)","MINSTER ABBEY","TRUE SOUTH LLC","NOT SOLD",70000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","216","CH","C"," ","OLD TRIESTE","MISS CHEERS","TRUE SOUTH LLC","NOT SOLD",70000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","217","B","F"," ","TALE OF THE CAT","MISS FLEET DIABLO","PARRISH FARM","NOT SOLD",75000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","218","GRR","C"," ","RUNAWAY GROOM","MISS LANDERS","ROBERT HARRIS, AGENT","NOT SOLD",45000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","219","B","C"," ","GLITTERMAN","MISS SAY","CARY FROMMER, AGENT","-OUT-",0
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","220","CH","F"," ","FLAME THROWER","MOMENT OF LIGHT","MURRAY SMITH, AGENT","NOT SOLD",150000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","221","GRR","C"," ","SMOKE GLACKEN","MONEY MADAM","NIALL BRENNAN STABLES, AGENT FOR EQUINE PREP THBDS LLC","BRADLEY THOROUGHBRED BROKERAGE",150000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","222","DKB","C"," ","DIXIE UNION","MORE SILVER","CRUPI'S NEW CASTLE FARM INC., AGENT","TIMOTHY F RITCHEY",150000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","223","DKB","F"," ","FORESTRY","MOST REMARKABLE","ASMUSSEN HORSE CENTER, AGENT","NOT SOLD",25000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","224","B","F"," ","NORTHERN AFLEET","MRS. PAT","JAMES LAYDEN, AGENT","B. CHACE, AGT/WEST POINT TB",100000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","225","B","C"," ","TIZNOW","MRS. WEST","KIRKWOOD STABLES, AGENT","ROBERT LAPENTA",25000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","226","B","C"," ","GOLDEN MISSILE","MS. COPELAN","WAVERTREE STABLES INC. (CIARAN DUNNE), AGENT VII","DR DERMOT O'BYRNE",1500000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","227","B","C"," ","YES IT'S TRUE","MS NORTH CAROLINA","ROBERT HARRIS, AGENT","CAROL MURRAY FOR J P PUCEK",190000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","228","CH","F"," ","HENNESSY","MS. PATTY B.","GABRIEL DIXON, AGENT","ERDENHEIM FARM",285000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","229","CH","C"," ","POLISH NUMBERS","MUSICAL BRIDE","JEANNE MAYBERRY, AGENT","TOMMY HUTTON'S DREAM STABLE",150000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","230","B","F"," ","CHEROKEE RUN","MY HANSEL","H. T. STABLES (A.JENKINS), AGT FOR CHAIN BRIDGE STABLE LLC","KATHERINE JAMES",80000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","231","B","C"," ","SIPHON (BRZ)","MY HEART SEZ YES","EXCEL BLOODSTOCK LLC (BRUNO DEBERDT/RUDY DELGUIDICE), AGT","PEGASUS BLOODSTOCK",120000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","232","DKB","F"," ","EL CORREDOR","MY JENNY","STRAIGHTAWAY FARM, AGENT","NOT SOLD",60000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","233","CH","C"," ","GULCH","MY OWN LOVELY LEE","M. W. MILLER III, AGENT","NOT SOLD",85000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","234","B","F"," ","ELUSIVE QUALITY","MYSTERY OF FAITH","CARY FROMMER, AGENT","NOT SOLD",70000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","235","CH","C"," ","DIXIELAND BAND","MY SUCCESS","EDDIE WOODS AGENT II","TIMOTHY F RITCHEY",110000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","236","CH","C"," ","ELUSIVE QUALITY","MY SWEET CAROLINE","DON R. GRAHAM/OCALA OAKS, AGENT","PEGASUS BLOODSTOCK USA, AGENT",200000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","237","CH","C"," ","MR. GREELEY","MYTHICAL DANCER","LEPRECHAUN RACING, AGENT","TOYOMITSU HIRAI",325000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","238","CH","C"," ","FIVE STAR DAY","NATIVE GATE DANCER","TRUE SOUTH LLC","KLARAVICH STABLES",85000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","239","DKB","F"," ","TWO PUNCH","NAVY MANNER","NICK DE MERIC, AGENT","BRADLEY THOROUGHBRED BROKERAGE",140000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","240","DKB","C"," ","MORE THAN READY","NO MUD ON ME","MURRAY SMITH, AGENT","-OUT-",0
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","241","CH","C"," ","MR. GREELEY","NO PULP","EDDIE WOODS, AGENT","-OUT-",0
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","242","DKB","C"," ","FUSAICHI PEGASUS","NORTH EAST DANCER","ROBERT N. SCANLON, AGENT","-OUT-",0
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","243","DKB","F"," ","TALE OF THE CAT","NO STOPPIN' ME","LEPRECHAUN RACING, AGENT","-OUT-",0
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","244","CH","F"," ","PULPIT","OCEAN QUEEN","TERRY OLIVER, AGENT","-OUT-",0
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","245","CH","F"," ","STRAVINSKY","ODORI","SEQUEL BLOODSTOCK (BECKY THOMAS), AGENT","NOT SOLD",70000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","246","B","F"," ","BRAHMS","OFFICE POLITICS","M. W. MILLER III, AGENT","ROBERT B MCKEON",200000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","247","B","F"," ","SIPHON (BRZ)","ORANGE SICKLE","TONY BOWLING & BOBBY DODD, AGT","NOT SOLD",145000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","248","CH","C"," ","YES IT'S TRUE","OUR PATTY","TRUE SOUTH LLC","NOT SOLD",390000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","249","CH","F"," ","GIANT'S CAUSEWAY","OXFORD SCHOLAR","KIRKWOOD STABLES, AGENT","-OUT-",0
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","250","B","F"," ","FREUD","PALACE EMBLEM","EXCEL BLOODSTOCK LLC (BRUNO DEBERDT/RUDY DELGUIDICE), AGT","JOHN P FORT",300000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","251","B","C"," ","CAPE TOWN","PAT COPELAN","ROBERT N. SCANLON, AGENT","NORTH HILLS MANAGEMENT",120000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","252","CH","C"," ","MT. LIVERMORE","PEAKS MILL","SANDRA MURPHY, AGENT","NOT SOLD",100000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","253","DKB","C"," ","PRECISE END","PHONE SOPHIA","STEEPHOLLOW FARMS (HANK BIRD), AGENT","MERRY/NEWMARKET/MEEHAN",250000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","254","DKB","F"," ","FORESTRY","PLAYCALLER","HOBY & LAYNA KIGHT AGENT IV","CHRISTOPHER PAASCH, AGENT",400000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","255","B","F"," ","FIVE STAR DAY","PLAY DATE","TONY BOWLING & BOBBY DODD, AGENT","DR DERMOT O'BYRNE",350000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","256","DKB","F"," ","WILD RUSH","PLEASE COME HOME","KIRKWOOD STABLES, AGENT","NOT SOLD",70000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","257","CH","C"," ","EL CORREDOR","POLISH SPIRIT","NICK DE MERIC AGENT V","CENTENNIAL FARMS",200000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","258","CH","C"," ","SEEKING THE GOLD","POLITICAL INTRIGUE","TERRY OLIVER, AGENT","NOT SOLD",145000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","259","B","F"," ","TALE OF THE CAT","PRETTY 'N SMART","JEANNE MAYBERRY, AGENT","-OUT-",0
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","260","B","C"," ","SEEKING THE GOLD","PROCESSION","GABRIEL DIXON, AGENT","NOT SOLD",70000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","261","GRR","C"," ","OLD TRIESTE","PUTTHEPOWDERTOIT","ROBERT N. SCANLON, AGENT","TOSHIKATSU FUJITA",300000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","262","CH","F"," ","VICAR","QUEEN OF DANZIG","WELCOME GATE FARM, AGENT","-OUT-",0
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","263","DKB","F"," ","ARCH","QUESTRESS","SOLITARY OAK (DANNY PATE), AGENT II","GERMANIA FARMS INC",80000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","264","B","C"," ","FORESTRY","RAPID SELECTION","TERRY OLIVER, AGENT","DATTT STABLE",230000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","265","B","C"," ","FORESTRY","RARE BIRD","TONY BOWLING & BOBBY DODD, AGENT","DR DERMOT O'BYRNE",3000000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","266","GRR","C"," ","EXCHANGE RATE","RASPBERRY AFFAIR","NIALL BRENNAN STABLES AGENT I","JEREMY NOSEDA, AGENT",1050000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","267","B","F"," ","VICAR","REBOOT","EDDIE WOODS AGENT XI","NOT SOLD",290000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","268","DKB","F"," ","FOREST CAMP","REGAL KATE","CARY FROMMER, AGENT","-OUT-",0
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","269","DKB","F"," ","SONGANDAPRAYER","RIBBONY","DONNA M. WORMSER INC., AGENT","-OUT-",0
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","270","CH","C"," ","GOLDEN MISSILE","RICADONNA","NICK DE MERIC AGENT III","-OUT-",0
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","271","DKB","F"," ","OLD TRIESTE","MAISON DE REVE","ROBERT N. SCANLON, AGENT","NOT SOLD",42000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","272","B","C"," ","DIXIE UNION","RIDE THE WIND","ROBERT N. SCANLON, AGENT","NOT SOLD",150000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","273","DKB","F"," ","TWO PUNCH","RISCAY","EDDIE WOODS AGENT XLVI","NOT SOLD",42000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","274","CH","C"," ","WEST ACRE","RISSA'S CAT","STEEPHOLLOW FARMS (HANK BIRD), AGENT","NOT SOLD",140000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","275","DKB","C"," ","FUSAICHI PEGASUS","RIVE DU SUD","KIRKWOOD STABLES, AGENT","NOT SOLD",625000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","276","CH","C"," ","MR. GREELEY","RODERICKA","DON R. GRAHAM/OCALA OAKS, AGENT","NOT SOLD",37000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","277","B","C"," ","UNBRIDLED'S SONG","ROLL OVER BABY","HOBY & LAYNA KIGHT AGENT I","TOM DURANT",80000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","278","DKB","F"," ","CHEROKEE RUN","ROSIE DOOLEY","M. W. MILLER III, AGENT","ROBERT B & BEVERLY J LEWIS",295000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","279","B","C"," ","PULPIT","ROYAL FAMILY","OXBOW RACING","NOT SOLD",95000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","280","GRR","F"," ","BROKEN VOW","RUBYRAMONA","PAUL LEWELLYN, AGENT","NOT SOLD",30000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","281","DKB","C"," ","APTITUDE","SABATHANI","CRUPI'S NEW CASTLE FARM INC., AGENT","STEVEN W YOUNG, AGENT",115000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","282","DKB","C"," ","WAR CHANT","SAFE RETURN","SEQUEL BLOODSTOCK (BECKY THOMAS), AGENT","P L BIANCONE",485000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","283","DKB","C"," ","GONE WEST","SAILING MINSTREL","STRAIGHTAWAY FARM, AGENT","NOT SOLD",180000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","284","B","C"," ","FREUD","SAINTLY LADY","SEQUEL BLOODSTOCK (BECKY THOMAS), AGENT","LAKLAND RACING PARTNERS LLC",50000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","285","DKB","C"," ","STORM CAT","SALT IT","DONNA M. WORMSER INC., AGENT","-OUT-",0
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","286","DKB","F"," ","TIGER RIDGE","SALUTE THE GIRL","PARRISH FARM","MERRY/NEWMARKET/MEEHAN",200000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","287","DKB","F"," ","FUSAICHI PEGASUS","SAND PEBBLES (IRE)","NIALL BRENNAN STABLES AGENT IV","-OUT-",0
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","288","CH","F"," ","DEPUTY COMMANDER","SANIBEL SOLE","KINGS EQUINE INC., AGENT","WALLACE A DOLLASE, AGENT",100000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","289","CH","C"," ","SAINT BALLADO","SARATOGA FLOWER","CARY FROMMER, AGENT","SHEILA MEAD",170000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","290","DKB","C"," ","VISION AND VERSE","SAUCYLADYGAYLORD","EDDIE WOODS AGENT I","-OUT-",0
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","291","CH","F"," ","POINT GIVEN","SCHAUM'S CLASS","EXCEL BLOODSTOCK LLC (BRUNO DEBERDT/RUDY DELGUIDICE), AGT","FLYING ZEE STABLE",185000
