FT Texas 2-y-o In-Training March 23 2004,,,,,
HIP,NAME,SEX,AGENT,BUYER,PRICE
240,LOST SOLDIER/HANNAHANNABOBANNA,F,RYDER RIVER RIDGE FARM,NOT SOLD,"(6,500)"
241,SUNNY'S HALO/HAUTE,C,BENCHMARK TRAINING CENTER,GARY OWENS,"10,000 "
242,WILD RUSH/HEAVENLY VALLEY,F,PRE-K TRAINING CENTER AGENT,JIM T & MARTY EVANS,"25,000 "
243,CAT STRIKE/HEROIC VIXEN,C,WERNER RANCH TRAINING CENTER,NOT SOLD,"(10,000)"
244,OPEN FORUM/HER RICHNESS,F,MARK BOWLING AGENT,JAMES & GERALD HALL,"7,500 "
245,PINE BLUFF/HONEY SMACKS,F,WILLOW RIDGE FARMS INC.,JOHN BEALL JR,"17,000 "
246,COMIC STRIP/IMELDA'S SHOES,C,SAFARI BLOODSTOCK AGENT II,NOT SOLD,"(18,000)"
247,VALID EXPECTATIONS/IRON'S ADVANCE,C,ASMUSSEN HORSE CENTER AGENT,NOT SOLD,"(95,000)"
248,NEW WAY/JADED LADY,F,BETANCOURT RACING AGENT,NARVICK INTERNATIONAL,"7,200 "
249,CAT STRIKE/JANUARY JAN,F,WERNER RANCH TRAINING CENTER,THOROUGHBRED RACING NATION,"6,000 "
250,LOST SOLDIER/JOYCEE POO,F,INSIDE MOVE INC. AGENT,EDDIE HARPER,"16,000 "
251,COMMANCHERO/KATA DID,F,H & H STABLES,NOT SOLD,"(2,000)"
252,BURBANK/KERRYLAND,C,DIANA POWELL-SHELL,- OUT -,0 
253,LITE THE FUSE/KICKSTARTMYHEART,C,BOBBY D. COX,VIRTUAL OWNER PARTNERSHIP,"6,000 "
254,SIR CAT/KNOWING SCARLETT,F,SAFARI BLOODSTOCK AGENT II,HAL BROWNING,"23,000 "
255,CAPOTE'S PROSPECT/KOWLOON,C,BENCHMARK TRAINING CENTER,GARY EGGER,"8,000 "
256,VICTORY SPEECH/KURMOND,C,MIKE NEATHERLIN AGENT,NARVICK INTERNATIONAL,"9,200 "
257,CRAFTY FRIEND/LA CHAUX (IRE),C,CHAMPION RACING STABLE AGENT,RICHARD ALBRECHT,"5,000 "
258,PANCHO VILLA/LADY NAC,C,TWIN OAKS TRAINING CENTER,KYLE KUYKENDALL,"4,000 "
259,JOE WHO (BRZ)/LADY OF THE DANCE,C,OAK HAVEN FARM AGENT I,"RAWLEY DUNTLEY, AGENT","2,500 "
260,FIT TO FIGHT/LAURENE'S DANCER,F,INSIDE MOVE INC. AGENT,HARRY ROSENBLUM,"35,000 "
261,LUCKY LIONEL/LAVERLOCHERE,F,MARK BOWLING AGENT,CASHMARK,"17,000 "
262,GOLDEN MISSILE/LETEM TALK,C,CHAMPION RACING STABLE AGENT,JIM D JACKSON,"20,000 "
263,STEPHEN GOT EVEN/LINDA VI,F,ASMUSSEN HORSE CENTER AGENT,NOT SOLD,"(30,000)"
264,DESERT GOD/LISA LIDE,C,ASMUSSEN HORSE CENTER AGENT,NOT SOLD,"(6,000)"
265,CORWYN BAY (IRE)/LISA'S WEDDING,F,WEATHERLY HORSE FARMS AGENT,NOT SOLD,"(30,000)"
266,CONFIDE/LONE WOLF'S ROSE,C,LEPRECHAUN RACING AGENT,CLARK R MCDANIEL,"7,200 "
267,UPPING THE ANTE/LORRAINE SUE,C,INSIDE MOVE INC. AGENT,NOT SOLD,"(30,000)"
268,WILL'S WAY/LOTUS SPRING,C,DIXIE DEAN & EUGENE HENDRIX,JOE P MILAM,"7,000 "
269,LORD CARSON/LOVE U FRAN,F,PRE-K TRAINING CENTER AGENT,NOT SOLD,"(19,000)"
270,ANET/MACARENA BOAT,C,BENCHMARK TRAINING CENTER,- OUT -,0 
271,DIXIELAND BAND/MADAM MOYRA,F,PRE-K TRAINING CENTER AGENT,OUR BLUE STREAKS STABLE,"160,000 "
272,ACCELERATOR/MAD CATTER,C,ASMUSSEN HORSE CENTER AGENT,NARVICK INTERNATIONAL,"8,000 "
273,PLACID FUND/MAKEWAYFORASTAR,F,B. LEWIS,NOT SOLD,"(21,500)"
274,HOLY BULL/MALIBU MAGIC,F,CHAMPION RACING STABLE AGENT,DONALD MENSH,"27,000 "
275,POLLOCK'S LUCK/MALONE WATER,F,TWIN OAKS TRAINING CENTER,NARVICK INTERNATIONAL,"8,500 "
276,DEVIL HIS DUE/MANDERLEY,F,MARK BOWLING AGENT,"RAWLEY DUNTLEY, AGENT","5,000 "
277,YANKEE VICTOR/MARABLUE BEAUTY,C,THOROUGHBRED EXCHANGE INC.,NOT SOLD,"(70,000)"
278,NOTABLE CAT/WORTH CATCHING,F,JOE MERRICK AGENT,NOT SOLD,"(2,200)"
279,SENECA JONES/MARILYNN M.,F,ASMUSSEN HORSE CENTER AGENT,DARLENE LIND,"5,500 "
280,CIEN FUEGOS/MARY ASHTON,C,MIKE NEATHERLIN AGENT,NOT SOLD,"(45,000)"
281,SERVICE STRIPE/MAYBE M.,F,ASMUSSEN HORSE CENTER AGENT,NOT SOLD,"(29,000)"
282,COMSTOCK LODE/MEDIEVAL DOCTOR,F,BRIDGEWATER FARMS AGENT,JUAN DARBOSA,"1,600 "
283,IRGUN/MILITARY TALK,F,CHAMPION RACING STABLE AGENT,DUANE SALISBURY,"7,000 "
284,STAR PROGRAMMER/MINK CHAMPAGNE,F,PATRICK HOPPEL AGENT,GARY OWENS,"9,000 "
285,MT. LIVERMORE/MISS DIABLO'S GOLD,F,LINDA DIXON,- OUT -,0 
286,EL AMANTE/MISSMAVERICKCOUNTY,C,LOVELL TRAINING STABLES AGENT,NOT SOLD,"(10,000)"
287,POLISH NAVY/MISS SHEL,C,LAND OF OZ AGENT I,JOHN IRWIN,"3,500 "
288,WILD ZONE/MISS SPEND,F,B. LEWIS,NOT SOLD,"(40,000)"
289,COMIC STRIP/MODELING CLAY,F,MARK BOWLING AGENT,TERRY GABRIEL,"10,500 "
290,TRULUCK/MOFFITLESS,F,MIKE NEATHERLIN AGENT,NOT SOLD,"(10,000)"
291,DANCE BRIGHTLY/MOM'S STAR,C,BRIDGEWATER FARMS AGENT,WPC FARMS,"5,000 "
292,RUNNING STAG/MOST STUDIOUS,C,LOVELL TRAINING STABLE AGENT,"RAWLEY DUNTLEY, AGENT","5,000 "
293,SENECA JONES/MS CLASSIC ROCK,F,ASMUSSEN HORSE CENTER AGENT,NOT SOLD,"(28,000)"
294,HIGH YIELD/MY OOOO AAH,,ASMUSSEN HORSE CENTER AGENT,BOBBY FISHER,"7,500 "
295,VALID EXPECTATIONS/MYRIAM,,LOVELL TRAINING STABLE AGENT,JIM BAUSCH,"5,000 "
296,NOTABLE CAT/BOB'S NOBLE SAINT,,JOE MERRICK AGENT,NOT SOLD,"(2,500)"
297,AWESOME AGAIN/NAKED GLORY,,LOVELL TRAINING STABLE AGENT,NOT SOLD,"(20,000)"
298,HIGH YIELD/NASTY AFFAIR,,JAMES & CORKY PLEASANT AGENT,"PHILIP A SIMS, AGENT","18,000 "
299,SENECA JONES/NEALTON CAT,,ASMUSSEN HORSE CENTER AGENT,- OUT -,0 
300,GREAT OVATION (IRE)/NINES WILD AGAIN,,GLENN DOEGE AGENT,KIM SIDDALL,"2,000 "
301,CAPOTE'S PROSPECT/NOBLE JACKIE,,BENCHMARK TRAINING CENTER,GARY OWENS,"6,500 "
302,SULTRY SONG/NOMOUNTAINHIENOUGH,,LARRY FOSTER AGENT,NOT SOLD,"(12,500)"
303,DEPUTY DIAMOND/NO PUNCH INTENDED,,ROGER C. GOSS,GEORGE WEEMS,"6,500 "
304,TWILIGHT AGENDA/NORTHERN WILLY,,LEPRECHAUN RACING AGENT,COLE NORMAN,"70,000 "
305,MARIA'S MON/NOWO NELLIE,,CHAMPION RACING STABLE AGENT,GLEN ADAMS,"23,500 "
306,STORM AND A HALF/NOXIE,,DIAMOND D RANCH AGENT,- OUT -,0 
307,NOTABLE CAT/BLITCHTON,,JOE MERRICK AGENT,NOT SOLD,"(2,700)"
308,DEVIL'S BAG/RED CASCADE,,THOROUGHBRED EXCHANGE INC.,LARRY BRAUMBAUGH,"150,000 "
309,WOODMAN/RIVIERA COLLEEN,,THOROUGHBRED EXCHANGE INC.,SUSAN RICHARDSON,"55,000 "
310,OLD TRIESTE/SARAH'S PROSPECTOR,,THOROUGHBRED EXCHANGE INC.,NOT SOLD,"(50,000)"
311,WILD RUSH/DARIEN BLUE WAVE,,THOROUGHBRED EXCHANGE INC.,HUGO REYNOLDS,"55,000 "
