"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","139","GRR","F"," ","TWO PUNCH","MINT SPENDER","WAVERTREE STABLES INC. (CIARAN DUNNE) AGENT II","-OUT-",0
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","140","CH","C"," ","STEPHEN GOT EVEN","MIRIAH","TRUE SOUTH LLC AGENT I","DALE SHANE LONG",39000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","141","B","C"," ","GLITTERMAN","MISS ACISS","SOLITARY OAK INC. (DANNY PATE) AGENT III","NOT SOLD",25000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","142","CH","F"," ","PUT IT BACK","MISS ADELE","BRIDLEWOOD FARM","NOT SOLD",18000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","143","B","C"," ","SNOW RIDGE","MISS AWESOME","CLASSIC BLOODSTOCK (DANZEL BRENDEMUEHL) AGENT II","JOHN SALZMAN",8000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","144","GRR","F"," ","WILD WONDER","MISS BRAVE","MURRAY SMITH AGENT","FOLLY QUARTER STABLES LLC",70000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","145","CH","F"," ","GRAND SLAM","MISS FIREFLY","RANDY MILES AGENT","DAVID SEPIASHVILI",115000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","146","B","F"," ","MINARDI","MISSISSIPPI DARLIN","PAUL SHARP AGENT","DALE ROMANS, AGENT",20000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","147","CH","F"," ","A. P JET","MISS POPSNORKLE","DEAN'S LIST AGENT","EMMANUEL A SANTOS",5000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","148","DKB","C"," ","ALDEBARAN","MISS TURLINGTON","NICK DE MERIC AGENT","TRACEY REICHEY/C U SOONER LLC",150000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","149","CH","F"," ","SEA OF SECRETS","MISS UTADA","EDDIE WOODS AGENT LV","RICHLAND HILLS",10000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","150","GRR","C"," ","WHEELAWAY","MIST IN THE NIGHT","CASEY NEWICK LLC AGENT II","NOT SOLD",18000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","151","CH","C"," ","EL CORREDOR","MIST OF TIME","MCKATHAN BROS. AGENT I","EQB INC, AGENT",120000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","152","DKB","C"," ","YONAGUSKA","M. J. BEAN","CRUPI'S NEW CASTLE FARM AGENT","-OUT-",0
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","153","DKB","F"," ","GRAND SLAM","MOMBASA","SHADYBROOK FARM INC. (MICHAEL YATES) AGENT","-OUT-",0
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","154","CH","F"," ","FUSAICHI PEGASUS","MOMENTS DELIGHT","EDDIE WOODS AGENT XXXII","-OUT-",0
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","155","B","C"," ","NAJRAN","MOONLIGHT ELEGANCE","WES CARTER AGENT FOR CAPITOL BLOODSTOCK","NOT SOLD",14000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","156","CH","C"," ","RED BULLET","MOUNTAIN ORCHID","HERRING FARMS LLC","NOT SOLD",45000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","157","B","F"," ","KAFWAIN","MS BANGLED","GABRIEL DIXON AGENT","-OUT-",0
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","158","CH","C"," ","ROCK SLIDE","MS. CLOTHES HOSS","M & H TRAINING & SALES AGT II","TODD BEATTIE",23000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","159","CH","F"," ","HORSE CHESTNUT (SAF)","MS ISADORABLE","TRUE SOUTH LLC AGENT II","NOT SOLD",43000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","160","B","C"," ","REPENT","MY BIG SIS","CLOVERLEAF FARMS II & BRENT FERNUNG AGENT","ROLAND REELEY",22000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","161","DKB","F"," ","SUCCESSFUL APPEAL","MY HEIRESS","LEPRECHAUN RACING AGENT","MICHAEL PETRO",25000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","162","CH","C"," ","MR. GREELEY","MY BUDDY BO","H. T. STABLES (A. JENKINS) FOR CAM ALLARD","JAMES N CRINITI",10000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","163","B","F"," ","SUCCESSFUL APPEAL","MYDISTINCTIVE STAR","WINGATE FARM (SUE & DEAN ROBERTS) AGENT I","-OUT-",0
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","164","B","F"," ","TALE OF THE CAT","MY SWEET WESTLY","TRUE SOUTH LLC AGENT I","THEODORE C JULIO",30000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","165","DKB","C"," ","CAPE TOWN","MYTHOMANIA","WOODSIDE RANCH AGENT I","NOT SOLD",18000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","166","CH","C"," ","TWO PUNCH","MZ. ANN","CARY FROMMER AGENT","-OUT-",0
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","167","B","C"," ","DIXIE UNION","NABBED","MCKATHAN BROS. AGENT I","NOT SOLD",23000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","168","DKB","F"," ","DIXIE UNION","NAPPING","EDDIE WOODS AGENT LIX","ELKSTONE GROUP LLC",87000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","169","CH","F"," ","ROCK AND ROLL","NATIVE ASSEMBLY","LYNNE MARTIN-BOUTTE AGENT","LARRY R FRITTS SR",20000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","170","CH","C"," ","PULPIT","NETJET","O & H BLDSTK (TERRY OLIVER & BO HUNT) AGENT","-OUT-",0
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","171","B","C"," ","CENTURY CITY (IRE)","NICE OF YOU","WAVERTREE STABLES INC. (CIARAN DUNNE) AGENT I","-OUT-",0
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","172","CH","F"," ","OUT OF PLACE","NIKITA MOON","CLASSIC BLOODSTOCK (DANZEL BRENDEMUEHL) AGENT","-OUT-",0
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","173","DKB","F"," ","ECTON PARK","NO JOKING","TRUE SOUTH LLC AGENT I","NOT SOLD",13000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","174","B","F"," ","KAFWAIN","NOTABLEACHBLONDE","CRUPI'S NEW CASTLE FARM AGENT","JESUS CASTANON",15000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","175","DKB","F"," ","OFFICER","NUTBUSH ONE","KINGS EQUINE AGENT FOR SAGAMORE OVERLOOK","MARK SHUMAN",42000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","176","CH","C"," ","ROCK SLIDE","OBLIVIOUS T.","MURRAY SMITH AGENT","LRK STABLE",170000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","177","CH","C"," ","LEMON DROP KID","O'CAT","NIALL BRENNAN STABLES AGT VII","SAL RUSSO, AGENT",85000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","178","CH","F"," ","STRAVINSKY","OFF YOU GO","STEPHENS THOROUGHBREDS AGENT","-OUT-",0
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","179","B","F"," ","FULL MANDATE","OH WEE WA","MURRAY SMITH AGENT","NOT SOLD",45000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","180","B","F"," ","DIXIELAND BAND","OLD STAR (ARG)","SOLITARY OAK INC. (DANNY PATE) AGENT II","T G RACE SALES",62000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","181","GRR","F"," ","CATIENUS","ON BROADWAY","MCKATHAN FARMS AGENT","-OUT-",0
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","182","CH","C"," ","HIGH YIELD","ONCEINABLUEMAMOON","CASSE SALES AGENT FOR CARDINAL HILL FARM","-OUT-",0
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","183","B","C"," ","SUNDAY BREAK (JPN)","ONE GRAND","PAUL SHARP AGENT","SHEFFIELD STABLE",13000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","184","GRR","C"," ","NAJRAN","ON THE MONEY","PAUL SHARP AGENT FOR PAUL E. FINKE","-OUT-",0
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","185","CH","F"," ","PHONE TRICK","OPENING ADDRESS","RANDY MILES AGENT FOR SARATOGA GLEN FARM LLC","WILLIAM T GOFF JR",12500
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","186","CH","F"," ","GOLD CASE","ORBITING","BILL REIGHTLER AGENT","-OUT-",0
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","187","CH","C"," ","MORE THAN READY","OUR DEAR SUE","MARK BOWLING AGENT I","NOT SOLD",15000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","188","GRR","F"," ","MONARCHOS","PALANGANA","OFF THE HOOK PARTNERS LLC AGT FOR CHURCH STREET EQUINE INV","PATRICE MILLER, EQB INC, AGT",320000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","189","DKB","F"," ","ELUSIVE QUALITY","PARADE QUEEN","NIALL BRENNAN STABLES AGENT V","-OUT-",0
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","190","CH","F"," ","VAN NISTELROOY","PARISH BUSINESS","DON R. GRAHAM AGENT","GARY CONTESSA, AGENT",30000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","191","DKB","C"," ","OUTFLANKER","PAST YOU","M & H TRAINING & SALES AGT II","RAILSPLITTERS STABLE LLC",14000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","192","DKB","F"," ","STREET CRY (IRE)","PEACE TECH","RANDY MILES AGENT","LAWLEY-WAKELIN BLOODSTOCK AGT",200000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","193","CH","C"," ","DIXIELAND BAND","PEKEEN","EDDIE WOODS AGENT","ROLAND REELEY",75000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","194","DKB","F"," ","WESTERN EXPRESSION","PENNY LEW SLEW","WESTON AGENT FOR SAFARI BLOODSTOCK LLC","NOT SOLD",10000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","195","CH","F"," ","POSSE","PEPPERCORN SHAKER","PAUL SHARP AGENT","-OUT-",0
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","196","B","C"," ","INDY KING","PERFECT PEARL","DERBY DREAMS AGENT","DOMENICO ZANNINO",15000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","197","CH","F"," ","VAN NISTELROOY","PERSIMMON HILL","PARRISH FARMS","EMMANUEL A SANTOS",10000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","198","B","C"," ","SKY MESA","PETITE NOIRE","NIALL BRENNAN STABLES AGENT VI","-OUT-",0
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","199","DKB","C"," ","BELONG TO ME","PHALANOPSIS","NICK DE MERIC AGENT","-OUT-",0
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","200","DKB","F"," ","DREAM RUN","PHOENICIAN MISS","WINGATE FARM (SUE & DEAN ROBERTS) AGENT III","KENNETH POE",6000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","201","CH","F"," ","MR. GREELEY","PHONE DANCER","SAB TRAINING (SCOTT A. BERGSRUD) AGT","MCMAHON BLOODSTOCK, AGENT",60000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","202","CH","C"," ","DELAWARE TOWNSHIP","PIAZZA DI SPAGNA (CHI)","RANDY MILES AGENT","HILARY PRIDHAM, AGENT",40000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","203","B","F"," ","CHIEF SEATTLE","PICADILLY CIRCUS","EDDIE WOODS AGENT FOR STEPHANIE PRESTON","WEBB CARROLL",5500
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","204","DKB","G"," ","E DUBAI","PIGRICIA","TRUE SOUTH LLC AGENT II","PATHFINDER STABLES",8000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","205","DKB","C"," ","DOUBLE HONOR","PINCH PENNY","CLASSIC BLOODSTOCK (DANZEL BRENDEMUEHL) AGENT","NICK SALLUSTO, AGENT",95000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","206","CH","C"," ","SUNDAY BREAK (JPN)","PINK SANDALS","PAUL SHARP AGENT FOR PAUL E. FINKE","LOUIS SMITH",6000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","207","B","C"," ","TRIPPI","PLAY MISTY","JAMES LAYDEN AGENT IX","NOT SOLD",27000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","208","B","C"," ","INDIAN CHARLIE","PLEASANT SANDY","PIKE RACING INC.","RONNY WERNER, AGENT",150000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","209","DKB","C"," ","FORESTRY","PLENTY OF LIGHT","KINGS EQUINE AGENT","SCOTT M SCHWARTZ",50000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","210","CH","C"," ","CITY ZIP","POLAR CAPP","KIRKWOOD STABLES AGENT","NICK SALLUSTO, AGENT",35000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","211","B","C"," ","MAYAKOVSKY","POLISH PROFIT","EDDIE WOODS AGENT","NOT SOLD",30000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","212","CH","C"," ","MARQUETRY","PONGEE","WOODSIDE RANCH AGENT II","MARTIN RACING STABLE LLC",60000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","213","B","G"," ","GIBSON COUNTY","POTENTIAL DREAMER","MCKATHAN FARMS AGENT","NOT SOLD",15000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","214","B","C"," ","DEPUTY COMMANDER","POTENTIAL PLEASURE","DON R. GRAHAM AGENT","-OUT-",0
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","215","DKB","C"," ","KAFWAIN","POWER BUILDER","NICK DE MERIC AGENT","NOT SOLD",55000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","216","DKB","F"," ","EL CORREDOR","POWER PLAY","LEPRECHAUN RACING AGENT","MICHAEL V PINO",80000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","217","CH","F"," ","HOLD THAT TIGER","PRESENT COLORS","KIRKWOOD STABLES AGENT","B & B RACING STABLE LLC",18000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","218","B","C"," ","MUTAKDDIM","PRESERVATION HALL","EDDIE WOODS AGENT LVIII","STEVEN K REED",6000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","219","DKB","F"," ","HONOUR AND GLORY","PRETTY RIBBONS","SUNRISE STABLE SOUTH AGENT","-OUT-",0
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","220","CH","C"," ","PUT IT BACK","PRIDE OF THE HUNT","MARK BOWLING AGENT III","NOT SOLD",8000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","221","DKB","C"," ","POSSE","PRIME ADVANTAGE","M & H TRAINING & SALES AGT VI","JOSEPH BESECKER",14000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","223","CH","C"," ","TRUST N LUCK","PRINCESS FROG","CRUPI'S NEW CASTLE FARM AGENT","JOSEPH L MALONEY",15000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","224","B","F"," ","HONOUR AND GLORY","PRINCESS KEENIE","SCANLON TRAINING CENTER AGENT","LOANNIS KOROLOGOS",14000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","225","DKB","F"," ","WISEMAN'S FERRY","PRINCESS LANIQUE","GABRIEL DIXON AGENT","NOT SOLD",40000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","226","DKB","C"," ","HOLD THAT TIGER","PRINCESS LEGACY","HERRING FARMS LLC","BUZZ CHACE, AGENT",60000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","227","CH","C"," ","HIGH YIELD","PRINCESS LILI","CLASSIC BLOODSTOCK (DANZEL BRENDEMUEHL) AGENT","-OUT-",0
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","228","DKB","C"," ","CHANGEINTHEWEATHER","PRIVATE FUNDS","CLOVERLEAF FARMS II & BRENT FERNUNG AGENT","LESLIE G GLAZIER",10000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","229","B","C"," ","CITY ZIP","PRIVATE IDAHO","BLOODSTOCK MANAGEMENT (BOB CUNNINGHAM) AGENT","-OUT-",0
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","230","CH","F"," ","EL CORREDOR","PROSPECTIVE WIFE","NICK DE MERIC AGENT","EDWARD F SCHULER",135000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","231","CH","F"," ","HOLD THAT TIGER","PROSPECT RUNNER","CLOVERLEAF FARMS II & BRENT FERNUNG AGENT","-OUT-",0
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","232","B","F"," ","NOT FOR LOVE","PROUD OWNER","CARY FROMMER AGENT FOR SALLY CLUFF (CHAPTER II STABLE)","JOSEPH J BALSAMO",90000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","233","B","C"," ","TWO PUNCH","PROUD PLAYMAKER","OFF THE HOOK PARTNERS LLC AGT FOR CHURCH STREET EQUINE INV","HEDGEWICK STABLES",60000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","234","B","C"," ","MILWAUKEE BREW","PROVOLETA","WOLF CREEK FARM AGENT FOR DAVID RODAWALT","LOUIS SMITH",10000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","235","B","C"," ","GLITTERMAN","PURELY POLITICAL","LONGORIA TRAINING & SALES AGT","-OUT-",0
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","236","GRR","C"," ","TACTICAL CAT","PUTTHEPOWDERTOIT","LONGORIA TRAINING & SALES AGT","-OUT-",0
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","237","CH","F"," ","STORMY ATLANTIC","QUEEN FOR CATS","TRUE SOUTH LLC AGENT II","GARY CONTESSA, AGENT",15000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","238","B","F"," ","EL PRADO (IRE)","QUIET DOWN","BRIDLEWOOD FARM","BRUCE JACKSON FOR ELK MANOR FM",100000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","239","CH","C"," ","MONTBROOK","QUIET LAKE","M & H TRAINING & SALES AGT VII","NOT SOLD",20000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","240","B","F"," ","STREET CRY (IRE)","QUIET WORD","PAUL SHARP AGENT","HARRY J ALEO",200000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","241","DKB","C"," ","BROKEN VOW","RABBIT","GABRIEL DIXON AGENT","-OUT-",0
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","242","B","C"," ","UNBRIDLED'S SONG","RADIOACTIVITY","SCANLON TRAINING CENTER AGENT","NOT SOLD",35000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","243","CH","C"," ","PERFORMING MAGIC","RAMBUCKUS","CRUPI'S NEW CASTLE FARM AGENT","NOT SOLD",33000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","244","B","C"," ","FORESTRY","CHASSERESSE","SOLITARY OAK INC. (DANNY PATE) AGENT I","-OUT-",0
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","245","CH","F"," ","MUTAKDDIM","REASON TO LIVE","OFF THE HOOK PARTNERS LLC","-OUT-",0
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","246","DKB","C"," ","HOLD THAT TIGER","REDEEMABLE","SOUTHERN CYPRESS STABLE LLC","HARRY WEISLEDER",9500
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","247","CH","C"," ","WHYWHYWHY","RED LOCKET","WAVERTREE STABLES INC. (CIARAN DUNNE) AGENT","WHITEHORSE STABLE",85000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","248","DKB","F"," ","HOOK AND LADDER","RED NUR","KENNETH LEJEUNE AGENT","ROBERT MISA",30000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","249","B","C"," ","YES IT'S TRUE","REGAL IMAGE","NICK DE MERIC AGENT","-OUT-",0
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","250","CH","F"," ","LYCIUS","REGAL RHEANNA","MARSHALL W. SILVERMAN AGENT","CECIL SEAMAN, AGENT",20000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","251","B","F"," ","TOUR D'OR","REHEAT","M & H TRAINING & SALES AGT II","DANIEL J FEISS",10500
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","252","GRR","C"," ","DONERAILE COURT","RESERVE SEATS","SCANLON TRAINING CENTER AGENT","JOHN SERVIS, AGENT",25000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","253","CH","F"," ","DEVIL'S BAG","RESPECTABILITY","CLASSIC BLOODSTOCK (DANZEL BRENDEMUEHL) AGENT","ANTHONY CORRENTI",11000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","254","DKB","C"," ","LION HEARTED","RETURN FLIGHT (GB)","CASEY NEWICK LLC AGENT II","NOT SOLD",6500
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","255","CH","C"," ","GILDED TIME","RIGHTFROMTHESTART","ANDREANA FLENNER AGENT","NOT SOLD",42000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","256","B","C"," ","FOREST WILDCAT","RISE AND FALL","SCANLON TRAINING CENTER AGENT","ELITE STABLES/NICK CANANI AGT",25000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","257","B","F"," ","CENTURY CITY (IRE)","ROAN PROMISE","KIRKWOOD STABLES AGENT","GARY CONTESSA, AGENT",35000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","258","DKB","F"," ","STORM BOOT","ROCKLEY","OLD SOUTH FARM","BARRY BERKELHAMMER, AGENT",165000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","259","B","C"," ","STORMY ATLANTIC","RODEO SPRINGS","BRIDLEWOOD FARM","MICHAEL L WILLIS",20000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","260","B","F"," ","WAR CHANT","ROSEBOOM","BLOODSTOCK MANAGEMENT (BOB CUNNINGHAM) AGENT","NOT SOLD",19000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","261","B","F"," ","PROUD CITIZEN","ROSE OF SUMMER","NIALL BRENNAN STABLES AGENT I","-OUT-",0
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","262","CH","C"," ","ALDEBARAN","ROSTHERN","KIRKWOOD STABLES AGENT","-OUT-",0
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","263","B","C"," ","NORTHERN AFLEET","ROYAL AND BOLD","TRUE SOUTH LLC AGENT V","JOHN DONATO",10500
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","264","DKB","F"," ","TALE OF THE CAT","RUMORED","H. T. STABLES (A. JENKINS) FOR CAM ALLARD","HARRY WEISLEDER",25000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","265","B","F"," ","LEMON DROP KID","RUNAWAY CHEROKEE","PAUL SHARP AGENT FOR SHYMAN FARM INC.","NOT SOLD",28000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","266","GRR","F"," ","EXCHANGE RATE","RUNAWAY TOY","WALNUT HILL STABLE LLC","NOT SOLD",5000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","267","CH","C"," ","CATIENUS","RUN RATE","ANDREANA FLENNER AGENT","JOHN DONATO",33000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","268","DKB","C"," ","DIXIE UNION","RUVOLINA (IRE)","BLOODSTOCK MANAGEMENT (BOB CUNNINGHAM) AGENT","-OUT-",0
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","269","DKB","C"," ","CHIEF SEATTLE","SABREEN","MURRAY SMITH AGENT","BEAR STABLES LTD",350000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","270","GRR","C"," ","SONGANDAPRAYER","SAILOR PLUTO","SCANLON TRAINING CENTER AGENT","-OUT-",0
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","271","DKB","C"," ","TALE OF THE CAT","SAINT ANGELINA","EDDIE WOODS AGENT I","-OUT-",0
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","272","DKB","F"," ","D'WILDCAT","SAINT AUBIN","RANDY MILES AGENT","NOT SOLD",80000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","273","B","C"," ","BROKEN VOW","SAINT BELIEVE IT","JAMES LAYDEN AGENT IX","TECHNOLOGY ADVANTAGE LLC",8000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","274","CH","C"," ","TALE OF THE CAT","SAINTLIKE","MARK BOWLING AGENT I","NOT SOLD",10000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","275","B","C"," ","CARSON CITY","SAINTLY SONG","JAMES LAYDEN AGENT VI","LARRY D MORGAN",29000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","276","CH","C"," ","MR. GREELEY","SAKURA FABULOUS (GB)","NICK DE MERIC AGENT","NOT SOLD",32000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","277","GRR","C"," ","TWO PUNCH","SALINA COOKIE","PAUL SHARP AGENT","JOHN PATITUCCI",50000
