"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2008 FALL YEARLING SALE","10/20/08","160","DKB","F"," ","RUNNING STAG","PASTA DUE","KAIZEN SALES, AGENT","RAUL J CROSBIE",1000
"2008 FALL YEARLING SALE","10/20/08","161","DKB","C"," ","PLEASANT TAP","PEACEFUL PLACE","POPE MCLEAN (CRESTWOOD FARM), AGENT","-OUT-",0
"2008 FALL YEARLING SALE","10/20/08","162","B","C"," ","QUIET AMERICAN","PEACE SONG","WATERFORD-MILLFORD FARM, AGENT I","CHARES WHITE",1500
"2008 FALL YEARLING SALE","10/20/08","163","B","C"," ","AFLEET ALEX","PEACOCK SALLY","OCCIDENTAL THOROUGHBREDS, AGENT","-OUT-",0
"2008 FALL YEARLING SALE","10/20/08","164","GRR","C"," ","NAJRAN","PEARL E","BEAU LANE BLOODSTOCK, AGENT FOR JODY & TONY GUIDA","NOT SOLD",4000
"2008 FALL YEARLING SALE","10/20/08","165","B","C"," ","BUDDHA","PEG'S PUFFIN","PARAMOUNT SALES AGENT XII","NOT SOLD",1000
"2008 FALL YEARLING SALE","10/20/08","166","CH","F"," ","GRAND REWARD","PEMBROKE PALACE","HILL 'N' DALE SALES AGENCY, AGENT","NOT SOLD",1000
"2008 FALL YEARLING SALE","10/20/08","167","DKB","F"," ","TAPIT","PENSE","EQUUS FARM (JERRY CUMMINS/PAUL ADAMS) AGENT II","JESSIE LONGORIA",27000
"2008 FALL YEARLING SALE","10/20/08","168","CH","F"," ","CONGAREE","PERFECT ENERGY","WARRENDALE SALES, AGENT FOR NORMANDY FARM LLC","SEBOLD RACING",8000
"2008 FALL YEARLING SALE","10/20/08","169","B","C"," ","CONSOLIDATOR","PERFECT REASON","LEGACY BLOODSTOCK AGENT XXXV","NED KELLY",10000
"2008 FALL YEARLING SALE","10/20/08","170","CH","C"," ","WANDO","PERFECT TRADITION","JUSTICE FARM","NOT SOLD",1000
"2008 FALL YEARLING SALE","10/20/08","171","CH","F"," ","KITTEN'S JOY","PERSONAL ODYSSEY","LEGACY BLOODSTOCK AGENT XXIV","NOT SOLD",4700
"2008 FALL YEARLING SALE","10/20/08","172","B","F"," ","YANKEE GENTLEMAN","PETE'S FLAIR","NATALIE MOORE, AGENT","NOT SOLD",1000
"2008 FALL YEARLING SALE","10/20/08","173","CH","F"," ","MEADOW MONSTER","PIAZZA DI SPAGNA (CHI)","CROSSROADS SALES AGENCY, AGENT XII","CHARLES WESTON, AGENT",3500
"2008 FALL YEARLING SALE","10/20/08","174","B","F"," ","STORMY ATLANTIC","PICAFLOR","WORLD WIDE BLOODSTOCK, AGENT","DANTE ZANELLI JR, AGENT",4000
"2008 FALL YEARLING SALE","10/20/08","175","DKB","F"," ","POLLARD'S VISION","PINE FOREST","DOUBLE R CONSIGNMENT, AGENT","TEMPLETON HORSES LLC",1700
"2008 FALL YEARLING SALE","10/20/08","176","B","F"," ","BERNSTEIN","PINING","LEGACY BLOODSTOCK AGENT XXXV","NOT SOLD",1500
"2008 FALL YEARLING SALE","10/20/08","177","B","F"," ","STRONG HOPE","PINK CORAL (IRE)","BALLINSWOOD SALES(BILL MURPHY) AGENT","NOT SOLD",1400
"2008 FALL YEARLING SALE","10/20/08","178","B","C"," ","CENTURY CITY (IRE)","PIPPY'S JET","PATRICIA CLARK AGENT VI","NOT SOLD",1000
"2008 FALL YEARLING SALE","10/20/08","179","CH","F"," ","CLASSIC ACCOUNT","PIXIES LASS","GALLAGHER FARMS, AGENT","NOT SOLD",9500
"2008 FALL YEARLING SALE","10/20/08","180","CH","C"," ","STATE CITY","PLACE IN TIME","HARDIN FARM AGENT IV","FREDRICKTOWN FARMS",3000
"2008 FALL YEARLING SALE","10/20/08","181","B","C"," ","ROCK HARD TEN","PLAYFORME","HIGHCLERE SALES AGENT XIV","MICHELLE L ELLIOTT",47000
"2008 FALL YEARLING SALE","10/20/08","182","DKB","F"," ","THE CLIFF'S EDGE","PLEASANT BONNIE","PARAMOUNT SALES AGENT XL","L.O.J.",1700
"2008 FALL YEARLING SALE","10/20/08","183","CH","F"," ","BLAZONRY","PLEASANT GIRL","HOPEWELL FARM LLC AGENT III","-OUT-",0
"2008 FALL YEARLING SALE","10/20/08","184","B","C"," ","TOCCET","PLEASANT VERDICT","ROCK HALL STUD","NOT SOLD",4000
"2008 FALL YEARLING SALE","10/20/08","185","DKB","F"," ","MILITARY","PLUS BEAU","VIKING STUD INC. AGENT IV","DUNDALK 5 LLC",35000
"2008 FALL YEARLING SALE","10/20/08","186","B","F"," ","INDIAN CHARLIE","PNUT BUTTER COOKIE","NARDELLI SALES AGENT V","T MATTINE AGT/HOWARD M WALTON",50000
"2008 FALL YEARLING SALE","10/20/08","187","B","C"," ","MEDALLIST","POCKET BRUSH","LEGACY BLOODSTOCK AGENT XII","-OUT-",0
"2008 FALL YEARLING SALE","10/20/08","188","GRR","C"," ","BUDDHA","POETIC HONOR","BLAKE AGENCY, AGENT","NOT SOLD",1000
"2008 FALL YEARLING SALE","10/20/08","189","B","C"," ","SPANISH STEPS","POITRINE","CROSSROADS SALES AGENCY, AGENT IX","NOT SOLD",14500
"2008 FALL YEARLING SALE","10/20/08","190","B","F"," ","HONOUR AND GLORY","POKE SALAD","WOODSPRING FARM, AGENT","RAZZA DELL'OLMO SRL",5000
"2008 FALL YEARLING SALE","10/20/08","191","CH","C"," ","CONGAREE","POLEMBER","LEGACY BLOODSTOCK AGENT XXXVI","AARON SAYLER",6000
"2008 FALL YEARLING SALE","10/20/08","192","B","C"," ","OMEGA CODE","POLISH HONEY","LOR INC.","-OUT-",0
"2008 FALL YEARLING SALE","10/20/08","193","CH","C"," ","VICTORY GALLOP","POMME DUCHESSE","CROSSROADS SALES AGENCY, AGENT","GEORGE E GREGORY",3000
"2008 FALL YEARLING SALE","10/20/08","194","B","C"," ","MEDAGLIA D'ORO","PONDERING","BLUEWATER SALES LLC AGENT II","NOT SOLD",100000
"2008 FALL YEARLING SALE","10/20/08","195","CH","F"," ","CASTLEDALE (IRE)","POPCORN PRINCESS","HIGHCLERE SALES AGENT XVII","NOT SOLD",1000
"2008 FALL YEARLING SALE","10/20/08","196","CH","C"," ","WILDCAT HEIR","SEA DITTY","KAIZEN SALES, AGENT","-OUT-",0
"2008 FALL YEARLING SALE","10/20/08","197","DKB","F"," ","GRAND SLAM","POUT","GAINESWAY, AGENT","SUNRISE STABLE SOUTH",115000
"2008 FALL YEARLING SALE","10/20/08","198","B","F"," ","HERO'S TRIBUTE","POWER TO DREAM","SUGAR GROVE FARM, AGENT","NOT SOLD",1000
"2008 FALL YEARLING SALE","10/20/08","199","B","F"," ","OLMODAVOR","PRAIRIE MUSIC","INDIAN CREEK (DAVE C. PARRISH JR.), AGENT","MCMAHON BLOODSTOCK LLC, AGENT",30000
"2008 FALL YEARLING SALE","10/20/08","200","DKB","F"," ","DURING","PRELUDES OF WAR","PARAMOUNT SALES AGENT LIII","ANOTHER EPISODE FARM",12000
"2008 FALL YEARLING SALE","10/20/08","201","CH","F"," ","WERBLIN","PRESENT MOMENT","LEGACY BLOODSTOCK AGENT XXIX","-OUT-",0
"2008 FALL YEARLING SALE","10/20/08","202","CH","C"," ","YES IT'S TRUE","PRESTIGIOUS PRIZE","PARAMOUNT SALES AGENT V","-OUT-",0
"2008 FALL YEARLING SALE","10/20/08","203","DKB","F"," ","ALKE","PRETTY FLUSH","PEGGY DELLHEIM, AGENT","NOT SOLD",10500
"2008 FALL YEARLING SALE","10/20/08","204","CH","F"," ","TASTE OF PARADISE","PREVAILING","TED BATES AGENCY INC., AGENT","ANTHONY KLENAKIS",1500
"2008 FALL YEARLING SALE","10/20/08","205","DKB","C"," ","TOUCH GOLD","PRINCESS BETTY","EQUUS FARM (JERRY CUMMINS/PAUL ADAMS) AGENT IV","CECIL BOREL",1200
"2008 FALL YEARLING SALE","10/20/08","206","B","F"," ","SOUTHLAND BLUES","PRINCESS DOT","CEDAR VALLEY BLOODSTOCK INC., AGT FOR 77 DOUBLE LUCKY LTD","NOT SOLD",1000
"2008 FALL YEARLING SALE","10/20/08","207","B","F"," ","YES IT'S TRUE","PRINCESS LA LA","WARRENDALE SALES AGENT XIV","-OUT-",0
"2008 FALL YEARLING SALE","10/20/08","208","DKB","F"," ","SOTO","PRINCESS PAMELA","HIGHCLERE SALES AGENT XII","-OUT-",0
"2008 FALL YEARLING SALE","10/20/08","209","B","C"," ","EAVESDROPPER","PRINCESS WHINNY","PARAMOUNT SALES AGENT XIII","NOT SOLD",4500
"2008 FALL YEARLING SALE","10/20/08","210","CH","C"," ","ALKE","PRINTED LINE","MARION BLOODSTOCK, AGENT","NOT SOLD",2500
"2008 FALL YEARLING SALE","10/20/08","211","DKB","F"," ","RIZZI","PRISSY WICKS","WORLD WIDE BLOODSTOCK, AGENT","NOT SOLD",1000
"2008 FALL YEARLING SALE","10/20/08","212","DKB","C"," ","WILD AND WICKED","PRIVATE DEPUTY","PARAMOUNT SALES AGENT XXXII","-OUT-",0
"2008 FALL YEARLING SALE","10/20/08","213","CH","C"," ","SUNDAY BREAK (JPN)","PROPER NITA","BLAKE AGENCY, AGENT","WAYWARD WINDS STABLE",1500
"2008 FALL YEARLING SALE","10/20/08","214","CH","F"," ","GRAND SLAM","PROPER WILDCAT","WARRENDALE SALES, AGENT FOR FAMILY BROODMARES I LLC","ARDELL SAYLER",10500
"2008 FALL YEARLING SALE","10/20/08","215","DKB","C"," ","GOLDEN MISSILE","PROPOSE TO ME","THREE CHIMNEYS SALES, AGENT","ANTHONY KLENAKIS",2700
"2008 FALL YEARLING SALE","10/20/08","216","CH","F"," ","CHAMPALI","PROSPEROUS DE ORO","GLENCREST FARM, AGENT","GREG FOLEY",13000
"2008 FALL YEARLING SALE","10/20/08","217","DKB","F"," ","BUDDHA","PROTEA","BLAKE AGENCY, AGENT","CURTIS C NITZSCHE",1000
"2008 FALL YEARLING SALE","10/20/08","218","B","F"," ","POLLARD'S VISION","PROUD LITTLE PHONY","INDIAN CREEK (DAVE C. PARRISH JR.), AGENT","NOT SOLD",3000
"2008 FALL YEARLING SALE","10/20/08","219","CH","F"," ","QUEST","PULASKI","STONE FARM","-OUT-",0
"2008 FALL YEARLING SALE","10/20/08","220","CH","F"," ","ROMAN RULER","PURE RADIANCE","BEAU LANE BLOODSTOCK, AGENT","DAVID A ROSS",48000
"2008 FALL YEARLING SALE","10/20/08","221","DKB","C"," ","EL CORREDOR","PURER THAN PURE","BACCARI BLOODSTOCK LLC, AGENT","-OUT-",0
"2008 FALL YEARLING SALE","10/20/08","222","DKB","C"," ","SEINNE (CHI)","PYRITE PINK","TAN OAK FARMS (JACK G. HEFFINGTON)","NOT SOLD",1000
"2008 FALL YEARLING SALE","10/20/08","223","B","C"," ","MEDAGLIA D'ORO","QUADRAHOPE","CASTLE PARK FARM LLC (NOEL MURPHY), AGENT","LUCAN BLOODSTOCK",32000
"2008 FALL YEARLING SALE","10/20/08","224","GRR","C"," ","BUDDHA","QU' APPELLE","PARAMOUNT SALES AGENT XII","FRANCISCO PEREZ",4000
"2008 FALL YEARLING SALE","10/20/08","225","CH","C"," ","HOLD THAT TIGER","QUEENIE'S REVENGE","PARAMOUNT SALES AGENT XXVII","NOT SOLD",3000
"2008 FALL YEARLING SALE","10/20/08","226","B","F"," ","POLLARD'S VISION","QUEEN KELLY","DAPPLE STUD","JOSE PINCHIN",5000
"2008 FALL YEARLING SALE","10/20/08","227","DKB","F"," ","INDIAN CHARLIE","QUEEN OF COOL","DAPPLE STUD","B MCELROY,AGT/SILVERTON HILL",90000
"2008 FALL YEARLING SALE","10/20/08","228","CH","C"," ","CANDY RIDE (ARG)","QUEEN O' THE IGLOO","BEAU LANE BLOODSTOCK, AGENT","-OUT-",0
"2008 FALL YEARLING SALE","10/20/08","229","DKB","C"," ","MILWAUKEE BREW","QUEEN ST. WEST","PARAMOUNT SALES AGENT XLI","SHARLEA STABLE & GARY JOHNSON",14000
"2008 FALL YEARLING SALE","10/20/08","230","B","C"," ","QUICK ACTION","QUICK QUESTION","PERRONE SALES LTD., AGENT","CHRIS GRIFFITH",6000
"2008 FALL YEARLING SALE","10/20/08","231","CH","F"," ","FIVE STAR DAY","QUIET HONOR","CASTLE PARK FARM LLC (NOEL MURPHY), AGENT","WILLIAM NAPIER",8000
"2008 FALL YEARLING SALE","10/20/08","232","GRR","F"," ","STORM BOOT","QUIET WHITE EYES","NIKNAR FARM LLC AGENT II","DON CAMPBELL",1000
"2008 FALL YEARLING SALE","10/20/08","233","GRR","F"," ","TACTICAL CAT","QUITE A PRINCESS","PARAMOUNT SALES AGENT XI","NOT SOLD",1000
"2008 FALL YEARLING SALE","10/20/08","234","B","C"," ","MIDAS EYES","RACENE","DAPPLE STUD","NOT SOLD",39000
"2008 FALL YEARLING SALE","10/20/08","235","B","F"," ","DURING","RACETRACK QUEEN","LOR INC.","-OUT-",0
"2008 FALL YEARLING SALE","10/20/08","236","GRR","F"," ","TACTICAL CAT","RACHEL'S CHOICE","POPE MCLEAN (CRESTWOOD FARM) AGENT IX","NOT SOLD",1000
"2008 FALL YEARLING SALE","10/20/08","237","B","F"," ","OFFLEE WILD","RAINBOW GIRL","LEGACY BLOODSTOCK AGENT XVIII","-OUT-",0
"2008 FALL YEARLING SALE","10/20/08","238","B","F"," ","GRAND REWARD","HARRIET'S TOUCH","BLUEWATER SALES LLC AGENT X","WALTHER SOLIS, AGENT",11000
"2008 FALL YEARLING SALE","10/20/08","239","DKB","C"," ","TETON FOREST","RAISE THE PRIZE","ELM TREE FARM LLC (MR. & MRS. JODY HUCKABAY) AGENT I","ANTHONY KLENAKIS",12000
"2008 FALL YEARLING SALE","10/20/08","240","B","C"," ","ALKE","RANBA","LEGACY BLOODSTOCK AGENT VII","ARVID JOHNSON",10000
"2008 FALL YEARLING SALE","10/20/08","241","GRR","F"," ","TAPIT","RARE RESOLVE","BRANDYWINE FARM, AGENT FOR LIB ERATION FM/BRANDYWINE FM","KENNETH MCPEEK, AGENT",10000
"2008 FALL YEARLING SALE","10/20/08","242","CH","C"," ","YES IT'S TRUE","RASH","VALKYRE STUD, AGENT FOR ROBERT SPIEGEL","GABRIEL DIXON",20000
"2008 FALL YEARLING SALE","10/20/08","243","B","F"," ","READ THE FOOTNOTES","RAZACAT","SUSAN M. FORRESTER AGENT V","WALNUT GREEN LLC",2000
"2008 FALL YEARLING SALE","10/20/08","244","B","F"," ","FOREST DANGER","REACH","HILL 'N' DALE SALES AGENCY, AGENT","-OUT-",0
"2008 FALL YEARLING SALE","10/20/08","245","CH","F"," ","CUVEE","REASON TO LIVE","BRANDYWINE FARM, AGENT FOR LIB ERATION FM/BRANDYWINE FM","DAVID WICHMANN",7500
"2008 FALL YEARLING SALE","10/20/08","246","B","C"," ","STRONG HOPE","REBOOT","DENALI STUD (CRAIG & HOLLY BANDOROFF) AGENT III","-OUT-",0
"2008 FALL YEARLING SALE","10/20/08","247","GRR","F"," ","BUDDHA","RECHERCHE","PARAMOUNT SALES AGENT XII","NOT SOLD",1000
"2008 FALL YEARLING SALE","10/20/08","248","B","C"," ","PERFECT SOUL (IRE)","REDNECK DARLING","POPE MCLEAN (CRESTWOOD FARM) AGENT VIII","ROBERT PENN",3000
"2008 FALL YEARLING SALE","10/20/08","249","DKB","F"," ","EL CORREDOR","REFINEMENT","HILL 'N' DALE SALES AGENCY, AGENT","-OUT-",0
"2008 FALL YEARLING SALE","10/20/08","250","CH","F"," ","SOTO","REGAL ROMP","BEAU LANE BLOODSTOCK, AGENT FOR JODY & TONY GUIDA","NOT SOLD",1000
"2008 FALL YEARLING SALE","10/20/08","251","DKB","C"," ","TETON FOREST","REGINA'S TIME","CROSSROADS SALES AGENCY, AGENT III","KARRINGTON STABLES",1000
"2008 FALL YEARLING SALE","10/20/08","252","DKB","C"," ","EUROSILVER","REINVENTION","BETH BAYER AGENT IV","-OUT-",0
"2008 FALL YEARLING SALE","10/20/08","253","GRR","C"," ","TACTICAL CAT","RELIGIOUS COLONY","GALLAGHER FARMS, AGENT","INDIAN CREEK FARM, AGENT",15000
"2008 FALL YEARLING SALE","10/20/08","254","B","F"," ","STROLL","RENEE'S CAT","EQUUS FARM (JERRY CUMMINS/PAUL ADAMS) AGENT IV","MCMAHON BLOODSTOCK LLC, AGENT",5000
"2008 FALL YEARLING SALE","10/20/08","255","B","F"," ","ORIENTATE","RHYTHM OF DANCE","VALKYRE STUD, AGENT FOR DR. DAVID RICHARDSON","NOT SOLD",11000
"2008 FALL YEARLING SALE","10/20/08","256","B","F"," ","GIMMEAWINK","RIGHT REGAL","PEGGY DELLHEIM, AGENT","PAUL BUTTIGIEG",5000
"2008 FALL YEARLING SALE","10/20/08","257","B","F"," ","CITY ZIP","RILEY ROSE","HONEYSUCKLE FARM, AGENT","MCKATHAN BROTHERS",20000
"2008 FALL YEARLING SALE","10/20/08","258","GRR","C"," ","EVEN THE SCORE","RING AND A PRAYER","DAPPLE STUD","ALBERTO A MATA",8000
"2008 FALL YEARLING SALE","10/20/08","259","DKB","C"," ","MALABAR GOLD","RISEN STARLET","STONE FARM","WINNER'S CIRCLE FARM",1000
"2008 FALL YEARLING SALE","10/20/08","260","CH","C"," ","CONGAREE","RISING QUEEN","PARAMOUNT SALES AGENT XXVII","NOT SOLD",8500
"2008 FALL YEARLING SALE","10/20/08","261","CH","C"," ","PRIME TIMBER","RISKY KITTEN","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK), AGENT","WILLOW RACING LLC",2500
"2008 FALL YEARLING SALE","10/20/08","262","DKB","C"," ","HOLY BULL","RITCHIE TRAIL","LOR INC.","-OUT-",0
"2008 FALL YEARLING SALE","10/20/08","263","B","C"," ","POLISH NAVY","RIVER AT NIGHT","HUNTER VALLEY FARM, AGENT","-OUT-",0
"2008 FALL YEARLING SALE","10/20/08","264","CH","C"," ","CONGAREE","RIVER PRINCESS","CROSSROADS SALES AGENCY, AGENT XII","-OUT-",0
"2008 FALL YEARLING SALE","10/20/08","265","CH","F"," ","JADE HUNTER","RIZARA","CALUMET FARM, AGET FOR ALLEN E. PAULSON LIVING TRUST","DAVID PAULUS",2500
"2008 FALL YEARLING SALE","10/20/08","266","DKB","C"," ","CAPE CANAVERAL","ROBINERA","IDLE HOUR FARM, AGENT","ROSS ARMATA",4000
"2008 FALL YEARLING SALE","10/20/08","267","B","F"," ","ALEX'S PAL","ROCA","BETH BAYER AGENT I","-OUT-",0
"2008 FALL YEARLING SALE","10/20/08","268","CH","C"," ","LION HEART","RODEO FAN","DAPPLE STUD","PIKE RACING, AGENT",75000
"2008 FALL YEARLING SALE","10/20/08","269","DKB","C"," ","SAARLAND","ROKEBY LYNN","VIKING STUD INC., AGENT FOR DANIEL J. YATES","KENNETH L & SARAH K RAMSEY",35000
"2008 FALL YEARLING SALE","10/20/08","270","B","F"," ","POINT GIVEN","ROKEBY ROSIE","VIKING STUD INC.AGT FOR CLOVER HILL FARM (MRS. LYNN SCHIFF)","NOT SOLD",14000
"2008 FALL YEARLING SALE","10/20/08","271","B","F"," ","YONAGUSKA","ROMAN JET","WARRENDALE SALES, AGENT FOR RUSSELL S. FISHER","NOT SOLD",1000
"2008 FALL YEARLING SALE","10/20/08","272","CH","C"," ","SKY MESA","ROMANTIC TRYST","BEAU LANE BLOODSTOCK, AGENT","-OUT-",0
"2008 FALL YEARLING SALE","10/20/08","273","B","C"," ","ORIENTATE","ROSE OF MULL","PARAMOUNT SALES AGENT XVIII","STANLEY INMAN, AGENT",3500
"2008 FALL YEARLING SALE","10/20/08","274","GRR","F"," ","RICHTER SCALE","ROSE PLAY","MAINE CHANCE FARM (UNIVERSITY OF KENTUCKY)","MARTIN BROTHERS RACING STABLES",1000
"2008 FALL YEARLING SALE","10/20/08","275","CH","C"," ","EAVESDROPPER","ROSIE RUCKUS","LEGACY BLOODSTOCK AGENT XXVII","-OUT-",0
"2008 FALL YEARLING SALE","10/20/08","276","B","F"," ","POWERSCOURT (GB)","ROYAL AND ANCIENT","CROSSROADS SALES AGENCY, AGENT XV","LAURIE SILVERA",6000
"2008 FALL YEARLING SALE","10/20/08","277","B","F"," ","PETIONVILLE","ROYAL DECEPTION","POPE MCLEAN (CRESTWOOD FARM), AGENT","GOOD LUCK FARM",8500
"2008 FALL YEARLING SALE","10/20/08","278","CH","C"," ","PEACE RULES","ROYAL D'OR","CROSSROADS SALES AGENCY, AGENT XVI","NOT SOLD",40000
"2008 FALL YEARLING SALE","10/20/08","279","DKB","F"," ","WILD AND WICKED","ROYALETTA","PARAMOUNT SALES AGENT XXXII","NOT SOLD",4500
"2008 FALL YEARLING SALE","10/20/08","280"," ","C"," ","APTITUDE","ROYAL FANDANGO","LEGACY BLOODSTOCK AGENT XXXIX","NOT SOLD",1000
"2008 FALL YEARLING SALE","10/20/08","281","B","C"," ","GIMMEAWINK","ROYAL FIT","PEGGY DELLHEIM, AGENT","HERBERT W CHAMBERS",7000
"2008 FALL YEARLING SALE","10/20/08","282","B","F"," ","YONAGUSKA","ROYAL LASSIE","LEGACY BLOODSTOCK AGENT XL","JAKE RADOSEVICH",5000
"2008 FALL YEARLING SALE","10/20/08","283","GRR","C"," ","BUDDHA","RUNAWAY ALY","HAVENS BLOODSTOCK AGENCY INC., AGENT","F SANCHEZ JR MD",3000
"2008 FALL YEARLING SALE","10/20/08","284","GRR","F"," ","NEWFOUNDLAND","RUNAWAY DOLL","GALLAGHER FARMS, AGENT","TIM ROSIN",1000
"2008 FALL YEARLING SALE","10/20/08","285","GRR","F"," ","VALUE PLUS","RUTHIE THE ROCKET","LEGACY BLOODSTOCK AGENT XLII","NOT SOLD",34000
"2008 FALL YEARLING SALE","10/20/08","286","DKB","F"," ","BUDDHA","SAINT AUBIN","PARAMOUNT SALES AGENT XII","ATLANTIC BLOODSTOCK",8500
"2008 FALL YEARLING SALE","10/20/08","287","GRR","C"," ","MENIFEE","SAINT ROYAL","STONE FARM, AGENT","NICK GONZALEZ",6000
"2008 FALL YEARLING SALE","10/20/08","288","B","F"," ","ROMAN RULER","SALEM HEART","PARAMOUNT SALES AGENT XLVIII","-OUT-",0
"2008 FALL YEARLING SALE","10/20/08","289","CH","C"," ","PICO CENTRAL (BRZ)","SALLY ELLIS","NORTH SALES LLC, AGENT","DONALD DRAPER",5000
"2008 FALL YEARLING SALE","10/20/08","290","DKB","F"," ","PURE PRIZE","SAMOSET","BUCK POND FARM (DOUGLAS S. ARNOLD) AGENT VII","NOT SOLD",1000
"2008 FALL YEARLING SALE","10/20/08","291","CH","F"," ","TRUST N LUCK","SAND ANGEL","SIX WINTERS FARM LLC","RANDY MILES BLOODSTOCK",6000
"2008 FALL YEARLING SALE","10/20/08","292","DKB","F"," ","SAINT LIAM","SANDRA'S SONG","GREEN WILLOW FARMS, AGENT","-OUT-",0
"2008 FALL YEARLING SALE","10/20/08","293","DKB","F"," ","EUROSILVER","SATIN BREEZE","LEGACY BLOODSTOCK AGENT X","-OUT-",0
"2008 FALL YEARLING SALE","10/20/08","294","DKB","F"," ","DURING","SATURDAY FEELING","WARRENDALE SALES AGENT XII","-OUT-",0
"2008 FALL YEARLING SALE","10/20/08","295","CH","F"," ","EDDINGTON","SAUNTER","HOPEWELL FARM LLC AGENT V","NOT SOLD",43000
"2008 FALL YEARLING SALE","10/20/08","296","B","C"," ","LEROIDESANIMAUX (BRZ)","SAVANNAH'S HONOR","MARGAUX FARM LLC AGENT II","DAVID ENGLAND",7200
"2008 FALL YEARLING SALE","10/20/08","297","B","C"," ","STORMY ATLANTIC","SAY AMEN","GLENCREST FARM, AGENT","NOT SOLD",46000
"2008 FALL YEARLING SALE","10/20/08","298","B","F"," ","FOREST DANGER","SAY FOREVER","DAPPLE STUD","COLESWOOD FARM",32000
"2008 FALL YEARLING SALE","10/20/08","299","B","F"," ","STORM BOOT","SAY THAT AGAIN","SEVEN FOLD FARM (JOE DODGEN), AGENT","ART SHERMAN",50000
"2008 FALL YEARLING SALE","10/20/08","300","B","C"," ","SUNDAY BREAK (JPN)","SCENIC COLONY","THREE CHIMNEYS SALES, AGENT","-OUT-",0
"2008 FALL YEARLING SALE","10/20/08","301","DKB","F"," ","OFFLEE WILD","SCENT OF HONEY","EQUUS FARM (JERRY CUMMINS/PAUL ADAMS) AGENT IV","GREG FOLEY",6500
"2008 FALL YEARLING SALE","10/20/08","302","DKB","F"," ","CLASSIC ACCOUNT","SCOTT'S MELANIE","GALLAGHER FARMS, AGENT","NOT SOLD",4400
"2008 FALL YEARLING SALE","10/20/08","303","DKB","F"," ","MALIBU MOON","SILENCER","CHARLTON (MR/MRS. RICK ABBOTT) AGENT","-OUT-",0
"2008 FALL YEARLING SALE","10/20/08","304","CH","F"," ","IS IT TRUE","SEA ART","MARION BLOODSTOCK, AGENT","NOT SOLD",9500
"2008 FALL YEARLING SALE","10/20/08","305","CH","F"," ","STORM BOOT","SEATTLE PAIGE","POPE MCLEAN (CRESTWOOD FARM) AGENT IV","MIKE DOYLE, AGENT",2500
"2008 FALL YEARLING SALE","10/20/08","306","DKB","F"," ","BULL MARKET","SECOND BET","BUCK POND FARM (DOUGLAS S. ARNOLD) AGENT I","MAURICE W MILLER III",31500
"2008 FALL YEARLING SALE","10/20/08","307","DKB","C"," ","SAARLAND","SECOND STRIKE","LEGACY BLOODSTOCK AGENT IX","NOT SOLD",7000
"2008 FALL YEARLING SALE","10/20/08","308","DKB","F"," ","PURGE","SECRET CRUSH","DAPPLE STUD, AGT FOR ROSE RETREAT FARM & NELLIE MAE COX","TONY MATTINE",30000
"2008 FALL YEARLING SALE","10/20/08","309","GRR","C"," ","UNBRIDLED'S SONG","SECRET FOREST","WOODS EDGE FARM (PETER O'CALLAGHAN), AGENT","-OUT-",0
"2008 FALL YEARLING SALE","10/20/08","310","CH","C"," ","PURE PRIZE","SEDUCTION","WARRENDALE SALES AGENT XXI","-OUT-",0
"2008 FALL YEARLING SALE","10/20/08","311","DKB","C"," ","AFLEET ALEX","SEEFINN (GB)","GAINESWAY, AGENT","RODNEY E PAULSON",5500
"2008 FALL YEARLING SALE","10/20/08","312","B","F"," ","FIVE STAR DAY","SEHNA","LEGACY BLOODSTOCK AGENT XXXV","DOMINION BLOODSTOCK AGENCY",4000
"2008 FALL YEARLING SALE","10/20/08","313","CH","F"," ","OFFICER","SENORINA VALENTINA","LEGACY BLOODSTOCK AGENT XIV","DANTE ZANELLI JR, AGENT",2100
"2008 FALL YEARLING SALE","10/20/08","314","CH","C"," ","ECTON PARK","SENSORIOUS KISS","CASTLE PARK FARM LLC (NOEL MURPHY), AGENT","DOMINION BLOODSTOCK AGENCY",5000
"2008 FALL YEARLING SALE","10/20/08","315","CH","F"," ","QUEST","SENTIMENT","STONE FARM","DOMINION BLOODSTOCK AGENCY",3500
"2008 FALL YEARLING SALE","10/20/08","316","B","C"," ","EUROSILVER","SEPTET","DROMOLAND FARM INC. AGENT I","JASON COOK, AGENT",12500
"2008 FALL YEARLING SALE","10/20/08","317","B","F"," ","GRAND REWARD","SERGEANT MIMI","WENDY NOEL SALES, AGENT","NOT SOLD",3800
"2008 FALL YEARLING SALE","10/20/08","318","DKB","F"," ","SPEIGHTSTOWN","SEWICKLEY HEIGHTS","NARDELLI SALES AGENT IV","SUNRISE STABLE SOUTH",50000
"2008 FALL YEARLING SALE","10/20/08","319","DKB","F"," ","WILD AND WICKED","SHAHALIE LAKE","PARAMOUNT SALES AGENT XXXII","ANTHONY KLENAKIS",5000
"2008 FALL YEARLING SALE","10/20/08","320","B","C"," ","INCLUDE","SHANADE","PARAMOUNT SALES AGENT L","GREG FOLEY",11000
