"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2008 SARATOGA SELECTED YEARLING SALE","08/05/08","146","DKB","C"," ","PULPIT","DOPPIO ESPRESSO","HIGHCLERE SALES AGENT I","SHADWELL ESTATE CO LTD",400000
"2008 SARATOGA SELECTED YEARLING SALE","08/05/08","147","DKB","C"," ","VINDICATION","DOSSIER","HILL 'N' DALE SALES AGENCY, AGENT","-OUT-",0
"2008 SARATOGA SELECTED YEARLING SALE","08/05/08","148","B","C"," ","CHEROKEE RUN","DOUBLETHEPLEASURE","MARSHALL W. SILVERMAN, AGENT FOR THORNMAR","COBRA FARM",100000
"2008 SARATOGA SELECTED YEARLING SALE","08/05/08","149","B","F"," ","ELUSIVE QUALITY","DUTCHESS MOJO","TAYLOR MADE SALES AGENCY, AGENT LVI","-OUT-",0
"2008 SARATOGA SELECTED YEARLING SALE","08/05/08","150","B","F"," ","FUSAICHI PEGASUS","ELDERBERRY DRIVE","BLUEGRASS THBD.SERVICES, AGENT FOR NORTH WALES LLC","-OUT-",0
"2008 SARATOGA SELECTED YEARLING SALE","08/05/08","151","B","C"," ","GRAND SLAM","FASHION EDITOR","LANE'S END, AGENT","KEN MCPEEK FOR JERRY CARROLL",220000
"2008 SARATOGA SELECTED YEARLING SALE","08/05/08","152","GRR","F"," ","MACHO UNO","FORBIDDEN KISS","ADENA SPRINGS HIDDEN BROOK, AGENT","MCMAHON BLOODSTOCK, AGENT",160000
"2008 SARATOGA SELECTED YEARLING SALE","08/05/08","153","B","C"," ","TALE OF THE CAT","FORGOTTEN SECRET","PARAMOUNT SALES AGENT I","-OUT-",0
"2008 SARATOGA SELECTED YEARLING SALE","08/05/08","154","B","C"," ","DONERAILE COURT","FUTURE GUEST","TAYLOR MADE SALES AGENCY, AGENT XCVIII","PUGLISI RACING LLC",230000
"2008 SARATOGA SELECTED YEARLING SALE","08/05/08","155","B","F"," ","ELUSIVE QUALITY","GALETA (ARG)","BLUEGRASS THBD.SERVICES, AGENT FOR NORTH WALES LLC","NOT SOLD",170000
"2008 SARATOGA SELECTED YEARLING SALE","08/05/08","156","CH","C"," ","SKY MESA","GATA SECRETA","GAINESWAY, AGENT","MSTS",200000
"2008 SARATOGA SELECTED YEARLING SALE","08/05/08","157","B","F"," ","SILVER DEPUTY","GEORGIA K.","MARSHALL W. SILVERMAN, AGENT FOR THORNMAR","MARC KELLER",250000
"2008 SARATOGA SELECTED YEARLING SALE","08/05/08","158","DKB","C"," ","STORM CAT","GET LUCKY","GRACEFIELD","M V MAGNIER",2000000
"2008 SARATOGA SELECTED YEARLING SALE","08/05/08","159","DKB","C"," ","MALIBU MOON","GOES AROUND","GAINESWAY, AGENT FOR SPENDTHRIFT FARM","LEGENDS RACING",325000
"2008 SARATOGA SELECTED YEARLING SALE","08/05/08","160","DKB","C"," ","CONSOLIDATOR","GOING LOW","WOODS EDGE FARM (PETER O'CALLAGHAN), AGENT","NOT SOLD",250000
"2008 SARATOGA SELECTED YEARLING SALE","08/05/08","161","B","F"," ","STORM CAT","GOLDEN REEF","EATON SALES, AGENT","CHESTER BROMAN",510000
"2008 SARATOGA SELECTED YEARLING SALE","08/05/08","162","DKB","F"," ","GRAND SLAM","GOLD RANSOM","EATON SALES, AGENT","LEE POKOIK",150000
"2008 SARATOGA SELECTED YEARLING SALE","08/05/08","163","CH","C"," ","ROMAN RULER","GRAB GINGERLY","DAPPLE STUD, AGENT","LEPRECHAUN RACING, AGENT",200000
"2008 SARATOGA SELECTED YEARLING SALE","08/05/08","164","GRR","F"," ","MARIA'S MON","GRACEFUL CAT","GAINESWAY, AGENT","STARLIGHT PARTNERS",350000
"2008 SARATOGA SELECTED YEARLING SALE","08/05/08","165","DKB","C"," ","DEHERE","GRAY SAPPHIRE","PARAMOUNT SALES AGENT IV","D WAYNE LUKAS",300000
"2008 SARATOGA SELECTED YEARLING SALE","08/05/08","166","B","C"," ","TOUCH GOLD","GRAY TOUCH","ADENA SPRINGS HIDDEN BROOK, AGENT","WILLIAM HARRISON",200000
"2008 SARATOGA SELECTED YEARLING SALE","08/05/08","167","DKB","F"," ","SPEIGHTSTOWN","GREAT PLAINS LADY","EATON SALES, AGENT","HIDDEN BROOK FOR PAUL POMPA JR",410000
"2008 SARATOGA SELECTED YEARLING SALE","08/05/08","168","B","F"," ","FOREST WILDCAT","HARDERTHANPRIDE","BLUEWATER SALES LLC AGENT III","-OUT-",0
"2008 SARATOGA SELECTED YEARLING SALE","08/05/08","169","CH","F"," ","VALUE PLUS","HERMIONE'S MAGIC","BLUEWATER SALES LLC AGENT IV","CHET BREEDEN",250000
"2008 SARATOGA SELECTED YEARLING SALE","08/05/08","171","CH","C"," ","FORESTRY","HILARITY","TAYLOR MADE SALES AGENCY, AGT FOR LADY OLIVIA @ NORTH CLIFF","-OUT-",0
"2008 SARATOGA SELECTED YEARLING SALE","08/05/08","172","DKB","C"," ","HARLAN'S HOLIDAY","HIPS AND LIPS","EATON SALES, AGENT","LIVE OAK PLANTATION",375000
"2008 SARATOGA SELECTED YEARLING SALE","08/05/08","173","B","F"," ","EMPIRE MAKER","HOLY BUBBETTE","MILL RIDGE SALES, AGENT","REPOLE STABLE",200000
"2008 SARATOGA SELECTED YEARLING SALE","08/05/08","174","GRR","C"," ","UNBRIDLED'S SONG","HOME COURT","GAINESWAY, AGENT FOR AGS THOROUGHBREDS","RBTS, AGENT",500000
"2008 SARATOGA SELECTED YEARLING SALE","08/05/08","175","CH","F"," ","SAINT LIAM","HONKY TONK PAT","ADENA SPRINGS HIDDEN BROOK, AGENT","WAVERTREE STABLES",160000
"2008 SARATOGA SELECTED YEARLING SALE","08/05/08","176","DKB","C"," ","HARLAN'S HOLIDAY","IF BALD MUSIC","PARAMOUNT SALES AGENT III","WHITEHORSE STABLES",270000
"2008 SARATOGA SELECTED YEARLING SALE","08/05/08","177","B","C"," ","INDIAN CHARLIE","IF LILOY","KAIZEN SALES, AGENT","JAMES J BARRY",200000
"2008 SARATOGA SELECTED YEARLING SALE","08/05/08","178","B","C"," ","GRAND SLAM","I'M IN CELEBRATION","MILL RIDGE SALES, AGENT","VISION SALES 2008 LLC",100000
"2008 SARATOGA SELECTED YEARLING SALE","08/05/08","179","CH","F"," ","GHOSTZAPPER","INCINERATE","WALNUT GREEN, AGENT FOR WHITEWOOD STABLE INC.","-OUT-",0
"2008 SARATOGA SELECTED YEARLING SALE","08/05/08","180","DKB","F"," ","TALE OF THE CAT","INDY POWER","EATON SALES, AGENT","LEPRECHAUN RACING, AGENT",140000
"2008 SARATOGA SELECTED YEARLING SALE","08/05/08","181","B","F"," ","LION HEART","INSIDE STORY","WALNUT GREEN, AGENT","-OUT-",0
"2008 SARATOGA SELECTED YEARLING SALE","08/05/08","182","B","F"," ","STRONG HOPE","IONLYHAVEEYESFORU","BLUEWATER SALES LLC AGENT I","LANE'S END BLOODSTOCK",250000
"2008 SARATOGA SELECTED YEARLING SALE","08/05/08","183","DKB","F"," ","SONGANDAPRAYER","IRENE'S TALKIN","FOUR STAR SALES, AGENT FOR GLENCREST FARM LLC","LEGENDS RACING",475000
"2008 SARATOGA SELECTED YEARLING SALE","08/05/08","184","DKB","F"," ","A.P. INDY","JEWEL FOR A KING","EATON SALES, AGENT FOR THE ESTATE OF ROGER KING","FOX HILL FARM,TOM MCGREEVY AGT",675000
"2008 SARATOGA SELECTED YEARLING SALE","08/05/08","185","B","C"," ","AFLEET ALEX","JUST FUN","TAYLOR MADE SALES AGENCY, AGENT XXII","-OUT-",0
"2008 SARATOGA SELECTED YEARLING SALE","08/05/08","186","DKB","C"," ","MALIBU MOON","LADY JULIA","BILL REIGHTLER, AGENT","PADUA STABLES LLC",190000
"2008 SARATOGA SELECTED YEARLING SALE","08/05/08","187","DKB","F"," ","GIANT'S CAUSEWAY","LEGS LAWLOR","DENALI STUD, AGENT FOR GREENWOOD LODGE FARM","NOT SOLD",195000
"2008 SARATOGA SELECTED YEARLING SALE","08/05/08","188","B","F"," ","JOHANNESBURG","LEMON LADY","DROMOLAND FARM INC. AGENT I","-OUT-",0
"2008 SARATOGA SELECTED YEARLING SALE","08/05/08","189","DKB","C"," ","ROCK HARD TEN","LET IT ROAR","BLUEWATER SALES LLC AGENT II","-OUT-",0
"2008 SARATOGA SELECTED YEARLING SALE","08/05/08","190","DKB","C"," ","TIZNOW","LIFE'S A DANCE","TAYLOR MADE SALES AGENCY, AGENT CIII","-OUT-",0
"2008 SARATOGA SELECTED YEARLING SALE","08/05/08","191","CH","F"," ","ROMAN RULER","LILLYBUSTER","BLUEGRASS THBD.SERVICES, AGENT FOR MUELLER FARMS INC.","WILLIAM SCHETTINE",200000
"2008 SARATOGA SELECTED YEARLING SALE","08/05/08","192","DKB","C"," ","SAINT LIAM","LING","BLUEWATER SALES LLC AGENT III","NOT SOLD",90000
"2008 SARATOGA SELECTED YEARLING SALE","08/05/08","193","DKB","C"," ","SUCCESSFUL APPEAL","LINK TO ERIN","STONEY LANE FARM, AGENT","NOT SOLD",120000
"2008 SARATOGA SELECTED YEARLING SALE","08/05/08","194","B","F"," ","SILVER DEPUTY","LITERARY LIGHT","BLUEGRASS THBD.SERVICES, AGENT FOR MUELLER FARMS INC.","LEGENDS RACING",200000
"2008 SARATOGA SELECTED YEARLING SALE","08/05/08","195","DKB","F"," ","GONE WEST","LUCETTE","TAYLOR MADE SALES AGENCY, AGENT LXXXII","NOT SOLD",195000
