"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2005 EASTERN FALL YEARLINGS","10/03/05","151","DKB","C"," ","JUDGE T C","BUMPALONG","BETH BAYER AGENT V","ROBERT DECKERT JR",4200
"2005 EASTERN FALL YEARLINGS","10/03/05","152","B","C"," ","ROYAL ANTHEM","BUNNY HOP (FR)","HOPEWELL FARM LLC AGENT FOR HOPEWELL INVESTMENTS LLC","BLUEGRASS TH'BRED SERVICES AGT",10000
"2005 EASTERN FALL YEARLINGS","10/03/05","153","B","C"," ","APPEALING SKIER","BY INVITATION ONLY","BILL REIGHTLER AGENT","DONNAVAN HAUGHTON",4500
"2005 EASTERN FALL YEARLINGS","10/03/05","154","CH","F"," ","SMOKE GLACKEN","BY THE BOOK","BLUEWATER SALES LLC AGENT XV","SUNRISE STABLE SOUTH, AGENT",39000
"2005 EASTERN FALL YEARLINGS","10/03/05","155","B","C"," ","COMMENDABLE","CACHET (IRE)","CHANCELAND FARM AGENT","VERREX ASSOCIATES LTD",3200
"2005 EASTERN FALL YEARLINGS","10/03/05","156","B","C"," ","INDIAN CHARLIE","CALIENTE LACE","GAINESWAY AGENT","BUZZ CHACE, AGENT",230000
"2005 EASTERN FALL YEARLINGS","10/03/05","157","CH","C"," ","NOT FOR LOVE","CALL TO ARMS","MARSHALL W. SILVERMAN AGENT","NOT SOLD",49000
"2005 EASTERN FALL YEARLINGS","10/03/05","158","CH","F"," ","ORMSBY","CALM AT SUNSET","LITZ BLOODSTOCK SERVICES AGENT FOR EMMA JANE LACKEY","-OUT-",0
"2005 EASTERN FALL YEARLINGS","10/03/05","159","B","F"," ","LIL'S LAD","CAMPAIGN WORKER","BETH BAYER AGENT V","P EVERARD AGT/FRANK BERTOLINO",5500
"2005 EASTERN FALL YEARLINGS","10/03/05","160","GRR","C"," ","TWO PUNCH","CANADIAN HALO","JAMES LAYDEN AGENT","NOT SOLD",45000
"2005 EASTERN FALL YEARLINGS","10/03/05","161","B","F"," ","LION HEARTED","CAPITOL REGION","LITZ BLOODSTOCK SERVICES AGENT","NOT SOLD",19000
"2005 EASTERN FALL YEARLINGS","10/03/05","162","DKB","C"," ","TALE OF THE CAT","CAPOTE'S KATARINA","MARSHALL W. SILVERMAN AGENT","NOT SOLD",75000
"2005 EASTERN FALL YEARLINGS","10/03/05","163","DKB","C"," ","DEFRERE","CARDO","CHARLTON (M/M RICK ABBOTT) AGT","BUZZ CHACE, AGENT",70000
"2005 EASTERN FALL YEARLINGS","10/03/05","164","DKB","C"," ","PARTNER'S HERO","CAREFREE FLYER","MARSHALL W. SILVERMAN AGENT","BOBBY E RAINES",3500
"2005 EASTERN FALL YEARLINGS","10/03/05","165","CH","C"," ","CRAFTY FRIEND","CARLEE'S CUPID","HOPEWELL FARM LLC AGENT FOR LIBERATION & ORATIS","MORGAN WAYSON JR",28000
"2005 EASTERN FALL YEARLINGS","10/03/05","166","CH","F"," ","TWO PUNCH","CARNA","MARSHALL W. SILVERMAN AGENT FOR FOXHARBOR","R LARRY JOHNSON",50000
"2005 EASTERN FALL YEARLINGS","10/03/05","167","GRR","F"," ","SONGANDAPRAYER","CARO CITY","DARK HOLLOW AGENT","GREATHOUSE BLOODSTOCK",130000
"2005 EASTERN FALL YEARLINGS","10/03/05","168","B","C"," ","ABAGINONE","CARR DOT COM","LITZ BLOODSTOCK SERVICES AGENT FOR MICHAEL A. SMITH","JOEL ZAWITZ",2700
"2005 EASTERN FALL YEARLINGS","10/03/05","169","DKB","C"," ","STORM BOOT","CARSON KITTY","BECKY DAVIS AGENT","NOT SOLD",47000
"2005 EASTERN FALL YEARLINGS","10/03/05","170","B","F"," ","TEXAS GLITTER","CARSON SLEW","SUMMERFIELD (FRANCIS AND BARBARA VANLANGENDONCK) AGENT","PURE GOLD STABLES",17000
"2005 EASTERN FALL YEARLINGS","10/03/05","171","B","F"," ","ALLEN'S PROSPECT","CASH PALACE","BILL REIGHTLER AGENT","CHARLES R HAYNES",16000
"2005 EASTERN FALL YEARLINGS","10/03/05","172","GRR","C"," ","HOLY BULL","CASH TWENTY","TYM MAR FARMS AGENT","NICHOLAS SAPONARA",10000
"2005 EASTERN FALL YEARLINGS","10/03/05","173","DKB","C"," ","FORESTRY","CATATONIC","HOPEWELL FARM LLC AGENT FOR FAYWOOD STABLES","JAMES MCINGVALE",275000
"2005 EASTERN FALL YEARLINGS","10/03/05","174","GRR","F"," ","SILVER CHARM","CATCH ARISING STAR","CHARLTON (M/M RICK ABBOTT) AGT","HOWARD L HAMILTON",11500
"2005 EASTERN FALL YEARLINGS","10/03/05","175","CH","F"," ","MEDFORD","CATISFACTION","GREEN WILLOW FARMS AGENT FOR HI ROCK STABLE","MORGAN WAYSON JR",15500
"2005 EASTERN FALL YEARLINGS","10/03/05","176","DKB","C"," ","EASTERN ECHO","CAT ON THE LOOSE","LITZ BLOODSTOCK SERVICES AGENT FOR TOODLETOWN FARM","NOT SOLD",1000
"2005 EASTERN FALL YEARLINGS","10/03/05","177","B","F"," ","DEVIL'S BAG","CAT STORM","THOMAS J. GALLO SALES AGENT","JAMES LAWRENCE II",10000
"2005 EASTERN FALL YEARLINGS","10/03/05","178","B","F"," ","LION HEARTED","CAVALANCHE","BILL REIGHTLER AGENT FOR SUSANNE PEARCE","YIGAL RAPPAPORT",17000
"2005 EASTERN FALL YEARLINGS","10/03/05","179","G/R","F"," ","PARTNER'S HERO","CAVEANELLA","BILL REIGHTLER AGENT","DENIS MASSEY",25000
"2005 EASTERN FALL YEARLINGS","10/03/05","180","B","F"," ","EXPLOIT","CAYMAN AGRESSOR","WARRENDALE SALES AGENT I","NOT SOLD",24000
"2005 EASTERN FALL YEARLINGS","10/03/05","181","DKB","C"," ","REGAL CLASSIC","CEIL CODY","WALNUT GREEN (JONES BROS.) AGT FOR BERTRAM LINDER","VERREX ASSOCIATES LTD",15500
"2005 EASTERN FALL YEARLINGS","10/03/05","182","DKB","F"," ","MARQUETRY","CHAMBOLLE","GREEN WILLOW FARMS AGENT FOR SEA JAY FARM","JOHN BALENSIEFEN",13500
"2005 EASTERN FALL YEARLINGS","10/03/05","183","CH","F"," ","TALE OF THE CAT","CHAMPAGNE SUNSET","SUMMERFIELD (FRANCIS AND BARBARA VANLANGENDONCK) AGENT","MICHAEL V PINO",60000
"2005 EASTERN FALL YEARLINGS","10/03/05","184","B","F"," ","TEXAS GLITTER","CHANEL SEVEN","BILL REIGHTLER AGENT FOR MARES NEST FARM","-OUT-",0
"2005 EASTERN FALL YEARLINGS","10/03/05","185","CH","F"," ","MORE THAN READY","CHARMA BERRY","WARRENDALE SALES AGENT II","JOSEPH J BALSAMO",35000
"2005 EASTERN FALL YEARLINGS","10/03/05","186","B","F"," ","MEADOW MONSTER","CHECK OUT COUNTER","SUMMER HILL FARM","GREG DE GANNES",4200
"2005 EASTERN FALL YEARLINGS","10/03/05","187","CH","C"," ","CAT'S CAREER","CHESTNUT ST. ROSE","BILL REIGHTLER AGENT FOR HIGHLAND MEADOWS FARM INC.","ONE FRIENDLY STABLE",4000
"2005 EASTERN FALL YEARLINGS","10/03/05","188","GRR","F"," ","MALIBU MOON","CHIEF WITCH (GB)","BILL REIGHTLER AGENT","MORGAN WAYSON",14000
"2005 EASTERN FALL YEARLINGS","10/03/05","189","CH","C"," ","HORSE CHESTNUT (SAF)","CHIMAERA (IRE)","BLAKE AGENCY AGENT","ROBERT DECKERT JR",15500
"2005 EASTERN FALL YEARLINGS","10/03/05","190","B","C"," ","CROWD PLEASER","CHIPPEWA","ST. OMER'S FARM AGENT FOR STEPHEN E. QUICK","JOHN FARM",4000
"2005 EASTERN FALL YEARLINGS","10/03/05","191","CH","C"," ","NOT FOR LOVE","CHIQUEADA","DERRY MEETING FARM AGENT","JAY EM ESS STABLE",110000
"2005 EASTERN FALL YEARLINGS","10/03/05","192","B","C"," ","KING CUGAT","CHRIS' ROCKET GIRL","WALNUT GREEN (JONES BROS.) AGT FOR TWO LEAST SQUARE","JAY EM ESS STABLE",140000
"2005 EASTERN FALL YEARLINGS","10/03/05","193","GRR","F"," ","HOLY BULL","CHRISTMAS STRIKE","CHARLTON (M/M RICK ABBOTT) AGT","ERDENHEIM FARM",100000
"2005 EASTERN FALL YEARLINGS","10/03/05","194","B","F"," ","MATTY G","CHROMAQUILLO","SUMMER WIND FARM AGENT","RAINIER R MERENCILLA",6500
"2005 EASTERN FALL YEARLINGS","10/03/05","195","DKB","F"," ","DEVIL HIS DUE","CHUBASCO","HOPEWELL FARM LLC AGENT FOR HOPEWELL INVESTMENTS LLC","-OUT-",0
"2005 EASTERN FALL YEARLINGS","10/03/05","196","DKB","F"," ","SCATMANDU","CIELO VUH","CANDYLAND","PHILLIP L CAPUANO",7200
"2005 EASTERN FALL YEARLINGS","10/03/05","197","DKB","C"," ","CATIENUS","CLAIRVOYANCE","RAMSEY FARM INC. AGENT","RGH BLOODSTOCK INC",7000
"2005 EASTERN FALL YEARLINGS","10/03/05","198","B","C"," ","FIVE STAR DAY","CLAP HAPPY","LITZ BLOODSTOCK SERVICES AGENT FOR FINALE FARM (DAVID MOOSE)","-OUT-",0
"2005 EASTERN FALL YEARLINGS","10/03/05","199","DKB","F"," ","CRYPTO STAR","CLASSICAL SALUKI","ST. OMER'S FARM AGENT FOR STEPHEN E. QUICK","SOPHIA KIRLEW",2500
"2005 EASTERN FALL YEARLINGS","10/03/05","200","DKB","C"," ","KOKAND","CLASSIC BUBBLE","TYM MAR FARMS AGENT","HENRY H SCHNEIDER JR",17000
"2005 EASTERN FALL YEARLINGS","10/03/05","201","B","C"," ","CHEROKEE RUN","CLASSY LADY M","CHARLTON (M/M RICK ABBOTT) AGT","ROBERT D NASH",40000
"2005 EASTERN FALL YEARLINGS","10/03/05","202","DKB","F"," ","LITTLEBITLIVELY","CLASSY PLACE","MER-LYN FARMS LLC","-OUT-",0
"2005 EASTERN FALL YEARLINGS","10/03/05","203","DKB","C"," ","CHIEF SEATTLE","CLUE","CHARLTON (M/M RICK ABBOTT) AGT","ARNOLD HEFT",60000
"2005 EASTERN FALL YEARLINGS","10/03/05","204","B","F"," ","ALBERT THE GREAT","CODE NINE SIX","CIRCLE D THOROUGHBREDS","BLUE SKY FARM",5500
"2005 EASTERN FALL YEARLINGS","10/03/05","205","CH","C"," ","CITIDANCER","COLONIAL DAME","CHANCELAND FARM AGENT","JAMES MCINGVALE",35000
"2005 EASTERN FALL YEARLINGS","10/03/05","206","B","C"," ","ABAGINONE","COLONIAL DIAMOND","LEWIS S. WILEY AGENT FOR BROADLAWNS FARM","NOT SOLD",7000
"2005 EASTERN FALL YEARLINGS","10/03/05","207","B","F"," ","FREUD","COMMADORE'S GOLD","FORT CHRISTOPHER'S TB LLC AGT","-OUT-",0
"2005 EASTERN FALL YEARLINGS","10/03/05","208","DKB","C"," ","FORMAL GOLD","CON LADY","DAN MALLORY AGENT","JOHN BOWERS",1100
"2005 EASTERN FALL YEARLINGS","10/03/05","209","DKB","F"," ","HOUSEBUSTER","CONNECTING FLIGHT","CHARLTON (M/M RICK ABBOTT) AGT FOR AVONLEA (DONNA M. HAYES)","-OUT-",0
"2005 EASTERN FALL YEARLINGS","10/03/05","210","GRR","C"," ","RUNAWAY GROOM","CONTAGIOUS SMILE","MER-LYN FARMS LLC","-OUT-",0
"2005 EASTERN FALL YEARLINGS","10/03/05","211","DKB","C"," ","CRAFTY FRIEND","CORRAIRY","BILL REIGHTLER AGENT","MORGAN WAYSON",3200
"2005 EASTERN FALL YEARLINGS","10/03/05","212","B","F"," ","TAKE ME OUT","COUNT THE BID","MC MAHON OF SARATOGA TB'S AGT","MALEKE MUNDLE",1000
"2005 EASTERN FALL YEARLINGS","10/03/05","213","B","F"," ","ALLEN'S PROSPECT","COURTING DREAMS","COUNTRY LIFE FARM AGENT FOR LAKEVIEW FARM","NICHOLAS SAPONARA",13000
"2005 EASTERN FALL YEARLINGS","10/03/05","214","B","F"," ","CRIMSON GUARD","CRAZY LADY","THOMAS J. GALLO SALES AGENT FOR KAZ HILL / PETER KAZAMAS","BARBARA FROCK",1300
"2005 EASTERN FALL YEARLINGS","10/03/05","215","B","F"," ","DEVIL'S BAG","CRILLON (IRE)","KELLI MITCHELL AGENT","EDGE STABLE",6200
"2005 EASTERN FALL YEARLINGS","10/03/05","216","DKB","F"," ","CATIENUS","CRIME FIGHTER","BLUE SPRUCE FARM","EMIL BENNETT",6500
"2005 EASTERN FALL YEARLINGS","10/03/05","217","GRR","C"," ","WILD ZONE","CROSS TAB","WOLF CREEK FARM AGENT","NOT SOLD",10500
"2005 EASTERN FALL YEARLINGS","10/03/05","218","CH","F"," ","MALIBU MOON","CROWN AND WATER","TREE OF LIFE (SHELLAINE BROWN) AGENT","JOHN SALZMAN",10000
"2005 EASTERN FALL YEARLINGS","10/03/05","219","DKB","F"," ","PARTNER'S HERO","CROWN JUBILEE","DARK HOLLOW AGENT","MORGAN WAYSON",20000
"2005 EASTERN FALL YEARLINGS","10/03/05","220","B","F"," ","DEVIL HIS DUE","CURL AND SET","KENSINGTON SALES AGENT FOR NORMANDY FARM LLC","PETER WALSH",11000
"2005 EASTERN FALL YEARLINGS","10/03/05","221","B","C"," ","UNBRIDLED TIME","CUSIANA","BECKY MERKEL AGENT","GREATHOUSE BLOODSTOCK",15000
"2005 EASTERN FALL YEARLINGS","10/03/05","222","B","F"," ","PRECISE END","CUTLASS MISS","BECKY MERKEL AGENT","HAMDELUE STABLES",26000
"2005 EASTERN FALL YEARLINGS","10/03/05","223","GRR","C"," ","ALPHABET SOUP","DAHLIA'S NATIVE","BILL REIGHTLER AGENT","BLUE SKY FARM",10000
"2005 EASTERN FALL YEARLINGS","10/03/05","224","DKB","C"," ","REPRIZED","DANA LEADER","DAVID CASEY CHRIST","MORRIS BAILEY",11000
"2005 EASTERN FALL YEARLINGS","10/03/05","225","CH","F"," ","CARSON CITY","DANCE FOR JAN","LITZ BLOODSTOCK SERVICES AGENT FOR UP IN FRONT STABLES LLC","MARK FUSCO",8500
"2005 EASTERN FALL YEARLINGS","10/03/05","226","DKB","F"," ","STORM BOOT","DANCE MIAWAY","MONTESSORI FARM LLC (CHRISTINE HANSEN) AGENT II","RANDY MILES",11000
"2005 EASTERN FALL YEARLINGS","10/03/05","227","DKB","F"," ","UNBRIDLED JET","DANCE WITH ANNIE","COUNTRY LIFE FARM AGENT","DAVID L TAYLOR",4000
"2005 EASTERN FALL YEARLINGS","10/03/05","228","B","F"," ","ROYAL ANTHEM","DANZATIME","LEGEND LAND (STEPHEN & TAMMY JACOBS) AGENT","CANDICE SMITH",5000
"2005 EASTERN FALL YEARLINGS","10/03/05","229","GRR","F"," ","TWO PUNCH","DATZFAST","CHANCELAND FARM AGENT","NOT SOLD",19000
"2005 EASTERN FALL YEARLINGS","10/03/05","230","DKB","C"," ","JUMP START","DAY RATE","MARSHALL W. SILVERMAN AGENT","-OUT-",0
"2005 EASTERN FALL YEARLINGS","10/03/05","231","B","C"," ","OFFICER","DEALINWITHTHEDEVIL","BILL REIGHTLER AGENT","TIMOTHY F RITCHEY",40000
"2005 EASTERN FALL YEARLINGS","10/03/05","232","CH","C"," ","GERI","DEAR COSETTE","PARAMOUNT SALES AGENT  III","JOHN SALZMAN",4000
"2005 EASTERN FALL YEARLINGS","10/03/05","233","DKB","F"," ","BRAHMS","DEAREST DESERT","SALLY THOMAS AGENT FOR HICKORY RIDGE FARM","JOHN BALENSIEFEN",38000
"2005 EASTERN FALL YEARLINGS","10/03/05","234","CH","F"," ","GOLD FEVER","DEBIE'S DAUGHTER","BETH BAYER AGENT V","ONE FRIENDLY STABLE",15000
"2005 EASTERN FALL YEARLINGS","10/03/05","235","DKB","C"," ","KING CUGAT","DEER AMBI","DAN MALLORY AGENT","BLUE SKY FARM",7500
"2005 EASTERN FALL YEARLINGS","10/03/05","236","GRR","F"," ","WAQUOIT","DEER CHASE","THORNMAR","MORRIS BAILEY",50000
"2005 EASTERN FALL YEARLINGS","10/03/05","237","GRR","C"," ","STORM BOOT","DELIGHT'S TRIBUTE","MER-LYN FARMS LLC","-OUT-",0
"2005 EASTERN FALL YEARLINGS","10/03/05","238","DKB","F"," ","CAPOTE","DEPUTY MISS","WALNUT GREEN (JONES BROS.) AGT","DALE CAPUANO",10000
"2005 EASTERN FALL YEARLINGS","10/03/05","239","CH","G"," ","JAZZ CLUB","DERAIGN","TRIAD FARM (STEVE WATKINS) AGT","TRADEWINDS FARM",11000
"2005 EASTERN FALL YEARLINGS","10/03/05","240","B","C"," ","APTITUDE","DESIGNER PHONE","THOMAS J. GALLO SALES AGENT","-OUT-",0
"2005 EASTERN FALL YEARLINGS","10/03/05","241","CH","F"," ","INCLUDE","DESIRE","MARSHALL W. SILVERMAN AGENT","NOT SOLD",15000
"2005 EASTERN FALL YEARLINGS","10/03/05","242","CH","F"," ","VICAR","DEVIL MAY TRY","KENSINGTON SALES AGENT FOR WILLOW OAKS STABLE LLC","NOT SOLD",6000
"2005 EASTERN FALL YEARLINGS","10/03/05","243","DKB","F"," ","POLISH MINER","DEVIL'S DOLL","BILL REIGHTLER AGENT","NANCY TERHUNE",6000
"2005 EASTERN FALL YEARLINGS","10/03/05","244","B","C"," ","AMERICAN CHANCE","DEVINE BLADE","WEBB CARROLL AGENT","MARK FUSCO",8000
"2005 EASTERN FALL YEARLINGS","10/03/05","245","DKB","C"," ","SILVER DEPUTY","DEWARS ROCKS","SUMMERFIELD (FRANCIS AND BARBARA VANLANGENDONCK) AGENT","MARK E SALOMONE",35000
"2005 EASTERN FALL YEARLINGS","10/03/05","246","DKB","C"," ","JUDGE T C","DIAMOND DOTTIE","HARRY L. LANDRY BLOODSTOCK AGT","DANIEL J LJOKA",9500
"2005 EASTERN FALL YEARLINGS","10/03/05","247","B","C"," ","LIL'S LAD","DINNER SURPRISE","BETH BAYER AGENT V","YIGAL RAPPAPORT",4700
"2005 EASTERN FALL YEARLINGS","10/03/05","248","B","C"," ","JUMP START","DISCO DARLIN'","CANDYLAND","DAVID A ROSS",95000
"2005 EASTERN FALL YEARLINGS","10/03/05","249","B","G"," ","DISCO RICO","DISCO MILLIE","LITZ BLOODSTOCK SERVICES AGENT","JOSEPH A FAGAN",4700
"2005 EASTERN FALL YEARLINGS","10/03/05","250","B","F"," ","CHEROKEE RUN","DISTANT STAR","LITZ BLOODSTOCK SERVICES AGENT","NOT SOLD",55000
"2005 EASTERN FALL YEARLINGS","10/03/05","251","DKB","C"," ","YANKEE VICTOR","DIXIE BAY","CHESAPEAKE FARM AGENT II","NORMAN GARNES",11000
"2005 EASTERN FALL YEARLINGS","10/03/05","252","B","C"," ","LION HEARTED","CONTINENTAL DIVIDE","BECKY DAVIS AGENT","NOT SOLD",17000
"2005 EASTERN FALL YEARLINGS","10/03/05","253","DKB","F"," ","COZZENE","DIXIE FLAG","WALNUT GREEN (JONES BROS.) AGT","NICHOLAS SAPONARA",6500
"2005 EASTERN FALL YEARLINGS","10/03/05","254","DKB","F"," ","AMERICAN CHANCE","DODGE FEVER","THOMAS J. GALLO SALES AGENT","HAMDELUE STABLES",20000
"2005 EASTERN FALL YEARLINGS","10/03/05","255","B","C"," ","SILVER CHARM","DO IT (IRE)","CIRCLE D THOROUGHBREDS","DAVID L TAYLOR",5500
"2005 EASTERN FALL YEARLINGS","10/03/05","256","CH","C"," ","EASTERN ECHO","DOUBLE ARTEMIS","THORNMAR","JOHN SALZMAN",5000
"2005 EASTERN FALL YEARLINGS","10/03/05","257","B","C"," ","ORMSBY","DOUBLECORK","THOMAS J. GALLO SALES AGENT FOR KAZ HILL / PETER KAZAMAS","STEVEN K REED",1200
"2005 EASTERN FALL YEARLINGS","10/03/05","258","B","C"," ","TALE OF THE CAT","DOUBLE EXPOSURE","PARAMOUNT SALES AGENT XV","NOT SOLD",24000
"2005 EASTERN FALL YEARLINGS","10/03/05","259","B","F"," ","TALE OF THE CAT","DOUBLE STRAW","WALNUT GREEN (JONES BROS.) AGT","NOT SOLD",40000
"2005 EASTERN FALL YEARLINGS","10/03/05","260","DKB","C"," ","CHIEF SEATTLE","DOWHATYOUWANTTWODO","LEGACY FARM","FAIR HILL BLOODSTOCK",20000
"2005 EASTERN FALL YEARLINGS","10/03/05","261","B","F"," ","CITIDANCER","DRESS FANCY","GAINESWAY AGENT","RANDY MILES",45000
"2005 EASTERN FALL YEARLINGS","10/03/05","262","DKB","C"," ","DISCO RICO","DUCK'S FOLLY","LITZ BLOODSTOCK SERVICES AGENT FOR MRS. J.W.Y. MARTIN JR.","MORGAN WAYSON",8000
"2005 EASTERN FALL YEARLINGS","10/03/05","263","CH","F"," ","DISCO RICO","DUCK THE PUNCH","LITZ BLOODSTOCK SERVICES AGENT FOR MRS. J.W.Y. MARTIN JR.","MICHAEL E GORHAM",7500
"2005 EASTERN FALL YEARLINGS","10/03/05","264","DKB","F"," ","SERVICE STRIPE","DUTCH MAID","LITZ BLOODSTOCK SERVICES AGENT","MARK FUSCO",1500
"2005 EASTERN FALL YEARLINGS","10/03/05","265","CH","C"," ","WOODMAN","EARLY MASS","HARRY L. LANDRY BLOODSTOCK AGT FOR DNELSON BLOODSTOCK LLC","NOT SOLD",30000
"2005 EASTERN FALL YEARLINGS","10/03/05","266","B","C"," ","DIXIE UNION","EASY ACTION","BILL REIGHTLER AGENT","BUZZ CHACE, AGENT",100000
"2005 EASTERN FALL YEARLINGS","10/03/05","267","DKB","C"," ","BIANCONI","EASY WEEKEND","PARAMOUNT SALES AGENT  III","DONNA G DENNEHY",5000
"2005 EASTERN FALL YEARLINGS","10/03/05","268","DKB","C"," ","PLEASANT TAP","EBONITA","WELKER SALES AGENCY AGENT FOR GEORGE PRUETTE","NOT SOLD",27000
"2005 EASTERN FALL YEARLINGS","10/03/05","269","DKB","F"," ","CAPOTE","ECHOTELICUS","LITZ BLOODSTOCK SERVICES AGENT","BLUE SKY FARM",6500
"2005 EASTERN FALL YEARLINGS","10/03/05","270","CH","F"," ","MAZEL TRICK","EGG ROLL","CHARLTON (M/M RICK ABBOTT) AGT FOR WELCOME HERE FARM","VERREX ASSOCIATES LTD",10000
"2005 EASTERN FALL YEARLINGS","10/03/05","271","DKB","F"," ","NOT FOR LOVE","ELEGANT APRIL","MARSHALL W. SILVERMAN AGENT FOR DANIEL LJOKA","NOT SOLD",25000
"2005 EASTERN FALL YEARLINGS","10/03/05","272","DKB","C"," ","DIAMOND","ELODIBELLE (FR)","LITZ BLOODSTOCK SERVICES AGENT","PATRICK HOPPEL, AGENT",8000
"2005 EASTERN FALL YEARLINGS","10/03/05","273","B","C"," ","PARTNER'S HERO","EMPRESS KELL","LEGACY FARM","NOT SOLD",9500
"2005 EASTERN FALL YEARLINGS","10/03/05","274","DKB","C"," ","EL CORREDOR","EMPRESS OF INDIA (GB)","MARSHALL W. SILVERMAN AGENT","-OUT-",0
"2005 EASTERN FALL YEARLINGS","10/03/05","275","B","F"," ","STORMY ATLANTIC","ENDEAR","WALNUT GREEN (JONES BROS.) AGT FOR EQUIVINE FARM","NICHOLAS SAPONARA",14000
"2005 EASTERN FALL YEARLINGS","10/03/05","276","DKB","C"," ","CARRY MY COLORS","ENDEARING CHARM","THOMAS J. GALLO SALES AGENT FOR KAZ HILL / PETER KAZAMAS","DONNAVAN HAUGHTON",1000
"2005 EASTERN FALL YEARLINGS","10/03/05","277","DKB","F"," ","STEPHEN GOT EVEN","ENERGISE","BLUEWATER SALES LLC AGENT FOR JOSEPH M. BRYAN JR.","CHAMPION RACING STABLE",30000
"2005 EASTERN FALL YEARLINGS","10/03/05","278","DKB","F"," ","FAST PLAY","ENTORIA","BILL REIGHTLER AGENT FOR MANTUA FARM","JOHN FARM",6000
"2005 EASTERN FALL YEARLINGS","10/03/05","279","B","C"," ","DEFRERE","FERNITURE","CHARLTON (M/M RICK ABBOTT) AGT FOR JUAN TORRES","HOLLY RICE",2000
"2005 EASTERN FALL YEARLINGS","10/03/05","280","B","F"," ","EASTERN ECHO","ERIN'S FORTUNE","WALNUT GREEN (JONES BROS.) AGT FOR EQUIVINE FARM","SORING VENTURES INC",1700
"2005 EASTERN FALL YEARLINGS","10/03/05","281","CH","F"," ","GOOD AND TOUGH","ESCARRGOT","PARAMOUNT SALES AGENT VIII","NOT SOLD",13000
"2005 EASTERN FALL YEARLINGS","10/03/05","282","B","C"," ","MEADOW MONSTER","EVER IMELDA","GREEN WILLOW FARMS AGENT FOR SEA JAY FARM","HOLLY RICE",25000
"2005 EASTERN FALL YEARLINGS","10/03/05","283","B","F"," ","MEDFORD","EVERWHIRL","TAKARO FARM AGENT","-OUT-",0
"2005 EASTERN FALL YEARLINGS","10/03/05","284","B","F"," ","RADIO STAR","EXCLUSIA NORTH","MC MAHON OF SARATOGA TB'S AGT","PHIL SCHOENTHAL",3500
"2005 EASTERN FALL YEARLINGS","10/03/05","285","CH","C"," ","ENTEPRENEUR","EXPLOSIVE ACTION","HARRY L. LANDRY BLOODSTOCK AGT","CHAMPION RACING STABLE",10000
"2005 EASTERN FALL YEARLINGS","10/03/05","286","DKB","F"," ","PARTNER'S HERO","EXPLOSIVE PROSPECT","BECKY DAVIS AGENT FOR TED SHAPIRO","-OUT-",0
"2005 EASTERN FALL YEARLINGS","10/03/05","287","CH","C"," ","BIANCONI","EYEOFTHEBEHOLDER","WELKER SALES AGENCY AGENT FOR COLESWOOD FARM INC.","NANCY TERHUNE",10000
"2005 EASTERN FALL YEARLINGS","10/03/05","288","DKB","C"," ","EASTERN ECHO","FABULOUS FIND","XANTHUS FARMS INC. AGENT FOR TEA PARTY STABLE INC.","-OUT-",0
"2005 EASTERN FALL YEARLINGS","10/03/05","289","DKB","F"," ","ALLEN'S PROSPECT","FABULOUS VEE","BILL REIGHTLER AGENT FOR SPRING MEADOW FARM","JAMES S CARTER",105000
"2005 EASTERN FALL YEARLINGS","10/03/05","290","B","C"," ","NOT FOR LOVE","FAIRY SONG (IRE)","BECKY DAVIS AGENT","CAROL MURRAY, AGENT",135000
"2005 EASTERN FALL YEARLINGS","10/03/05","291","CH","C"," ","WILL'S WAY","FAIRYTALESCOMETRUE","BECKY MERKEL AGENT IV","JOHN FARM",12500
"2005 EASTERN FALL YEARLINGS","10/03/05","292","B","C"," ","KING CUGAT","FALSE IMAGE","DERRY MEETING FARM AGENT","VERREX ASSOCIATES LTD",4500
"2005 EASTERN FALL YEARLINGS","10/03/05","293","DKB","F"," ","HOUSEBUSTER","FAMED CITY","CHARLTON (M/M RICK ABBOTT) AGT FOR AVONLEA (DONNA M. HAYES)","NOT SOLD",9000
"2005 EASTERN FALL YEARLINGS","10/03/05","294","B","C"," ","AFTERNOON DEELITES","FAMILY FELON","JAMES B. KEOGH / GROVENDALE AGENT II","ROBERT P MURRAY",9500
"2005 EASTERN FALL YEARLINGS","10/03/05","295","DKB","F"," ","SILVER HAWK","FASCINATING GAL","JAMES B. KEOGH / GROVENDALE AGENT VII","-OUT-",0
"2005 EASTERN FALL YEARLINGS","10/03/05","296","CH","F"," ","PETIONVILLE","FEELIN BETTER","BILL REIGHTLER AGENT","NOT SOLD",40000
"2005 EASTERN FALL YEARLINGS","10/03/05","297","B","F"," ","LUHUK","FEELINGBETTERAGAIN","SUMMERFIELD (FRANCIS AND BARBARA VANLANGENDONCK) AGENT","VERREX ASSOCIATES LTD",5500
"2005 EASTERN FALL YEARLINGS","10/03/05","298","DKB","F"," ","EASTERN ECHO","FEMMA'S CROWN","RIGBIE FARM AGENT FOR WESTVIEW STABLES","BARBARA FROCK",2500
"2005 EASTERN FALL YEARLINGS","10/03/05","299","DKB","C"," ","JAZZ CLUB","FETCH N CARRY","LITZ BLOODSTOCK SERVICES AGENT","JOHN FARM",5500
