"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2006 SARATOGA PREFERRED YEARLINGS","08/13/06","340","CH","C"," ","STREET CRY (IRE)","QUIET RUMOUR","PARAMOUNT SALES, AGENT","-OUT-",0
"2006 SARATOGA PREFERRED YEARLINGS","08/13/06","341","CH","C"," ","STORMY ATLANTIC","QUISTADORA","SKARA BRAE, AGENT","BRADLEY THOROUGHBRED BROKERAGE",120000
"2006 SARATOGA PREFERRED YEARLINGS","08/13/06","342","DKB","C"," ","JUDGE T C","RACHAEL TENNESSEE","PARAMOUNT SALES, AGENT FOR HICKORY HILL FARM THBDS.","NOT SOLD",12000
"2006 SARATOGA PREFERRED YEARLINGS","08/13/06","343","DKB","C"," ","CATIENUS","RAE'S LITTLE GIRL","SARATOGA GLEN FARM LLC, AGENT FOR LISA WIDMAN & BARRY WIDMAN","PATRICK HOPPEL, AGENT",12000
"2006 SARATOGA PREFERRED YEARLINGS","08/13/06","344","CH","C"," ","PERFORMING MAGIC","RAMBUCKUS","PARAMOUNT SALES, AGENT FOR SUGAR MAPLE FARM","NORTHSHORE BLOODSTOCK LTD",20000
"2006 SARATOGA PREFERRED YEARLINGS","08/13/06","345","CH","F"," ","CITY ZIP","REPAST","THORNDALE FARM, AGENT","LINDA RICE, AGENT",60000
"2006 SARATOGA PREFERRED YEARLINGS","08/13/06","346","CH","F"," ","DEVIL'S BAG","RESPECTABILITY","PARAMOUNT SALES, AGENT","NOT SOLD",23000
"2006 SARATOGA PREFERRED YEARLINGS","08/13/06","347","CH","F"," ","CITY ZIP","REVERSE THE CALL","DENALI STUD, AGENT FOR EDITION FARM (VIVIEN MALLOY)","PATRICK HOPPEL, AGENT",20000
"2006 SARATOGA PREFERRED YEARLINGS","08/13/06","348","DKB","F"," ","YONAGUSKA","ROMAN JET","WARRENDALE SALES, AGENT FOR RUSSELL FISHER","-OUT-",0
"2006 SARATOGA PREFERRED YEARLINGS","08/13/06","349"," ","C"," ","WHEELAWAY","ROOT FOR MARGE","MCMAHON OF SARATOGA THBDS. LLC AGENT","NOT SOLD",13000
"2006 SARATOGA PREFERRED YEARLINGS","08/13/06","350"," ","F"," ","CITY ZIP","RUN WITH NETTI","FORT CHRISTOPHER'S THBDS. LLC AGENT","NOT SOLD",37000
"2006 SARATOGA PREFERRED YEARLINGS","08/13/06","351","CH","C"," ","ORIENTATE","SABRE DANCE","THORNDALE FARM, AGENT","-OUT-",0
"2006 SARATOGA PREFERRED YEARLINGS","08/13/06","352","DKB","F"," ","HOOK AND LADDER","SAINTLY LADY","LAKLAND NORTH LLC, AGENT","H RACING STABLE",15000
"2006 SARATOGA PREFERRED YEARLINGS","08/13/06","354","B","F"," ","STEPHEN GOT EVEN","SAND PIRATE","DENALI STUD (CRAIG & HOLLY BANDOROFF), AGENT III","-OUT-",0
"2006 SARATOGA PREFERRED YEARLINGS","08/13/06","355","CH","C"," ","PROUD CITIZEN","SCHERZANDO","THORNDALE FARM, AGENT","ED LIPTON",40000
"2006 SARATOGA PREFERRED YEARLINGS","08/13/06","356","GRR","F"," ","BUDDHA","SEATTLE MOON","FORT CHRISTOPHER'S THBDS. LLC AGENT","JOURNEYMAN BLOODSTOCK",75000
"2006 SARATOGA PREFERRED YEARLINGS","08/13/06","357","B","C"," ","HORSE CHESTNUT (SAF)","SECRET BREEZE","BECKY MERKEL, AGENT FOR CEDAR MEADOW INC.","OFF THE HOOK LLC",20000
"2006 SARATOGA PREFERRED YEARLINGS","08/13/06","358","DKB","F"," ","APTITUDE","SECRET TO LIFE","SUMMERFIELD SALES AGCY(FRANCIS & BARBARA VANLANGENDONCK),AGT","WILLOW ROCK STABLE",20000
"2006 SARATOGA PREFERRED YEARLINGS","08/13/06","359","CH","F"," ","WISEMAN'S FERRY","SENORITA CONSTANZA","MOONESTONE SALES LLC, AGENT","NOT SOLD",10000
"2006 SARATOGA PREFERRED YEARLINGS","08/13/06","360","B","C"," ","HALO'S IMAGE","SHE'S A PILL","SUMMERFIELD SALES AGCY(FRANCIS & BARBARA VANLANGENDONCK),AGT","-OUT-",0
"2006 SARATOGA PREFERRED YEARLINGS","08/13/06","361","DKB","F"," ","DISTINCTIVE PRO","SHOW THE MARK","PARAMOUNT SALES, AGENT","JOSEPH BROCKLEBANK, AGENT",40000
"2006 SARATOGA PREFERRED YEARLINGS","08/13/06","362","DKB","F"," ","HOOK AND LADDER","SINGLE SWINGER","KAZ HILL FARM","DAVID MCKATHAN",12000
"2006 SARATOGA PREFERRED YEARLINGS","08/13/06","363","DKB","F"," ","WHEELAWAY","SKIPPIN UPBROADWAY","PARAMOUNT SALES, AGENT","NOT SOLD",37000
"2006 SARATOGA PREFERRED YEARLINGS","08/13/06","364","DKB","C"," ","HARLAN'S HOLIDAY","SKY BONNET","HARRY L. LANDRY BLOODSTOCK LLC AGENT","JOURNEYMAN BLOODSTOCK",150000
"2006 SARATOGA PREFERRED YEARLINGS","08/13/06","365","DKB","F"," ","MAYAKOVSKY","STATELY LADY","RHAPSODY FARM "BLOODSTOCK" LLC AGENT","LINDY FARM",80000
"2006 SARATOGA PREFERRED YEARLINGS","08/13/06","366","DKB","C"," ","GRINDSTONE","STORM FEVER","PARAMOUNT SALES, AGENT","NOT SOLD",27000
"2006 SARATOGA PREFERRED YEARLINGS","08/13/06","367","DKB","C"," ","WELL NOTED","STRAIGHT JACKET (CHI)","MONHILL FARM LLC, AGENT","NOT SOLD",6000
"2006 SARATOGA PREFERRED YEARLINGS","08/13/06","368","DKB","F"," ","MAYAKOVSKY","SULTRY HILL","WARRENDALE SALES, AGENT FOR DR. SCOTT A. MCMANUS","CHRISTOPHE CLEMENT, AGENT",55000
"2006 SARATOGA PREFERRED YEARLINGS","08/13/06","369","CH","C"," ","CRAFTY C. T.","SUPAH SASSY","TOPSMEADE LLC (GREGORY P. GAROFALO), AGENT","OFF THE HOOK LLC",20000
"2006 SARATOGA PREFERRED YEARLINGS","08/13/06","370","DKB","F"," ","CRYPTOCLEARANCE","TAFFY PULL","FORT CHRISTOPHER'S THBDS. LLC AGT FOR IAN MULHOLLAND","MICHAEL SHEVY",6000
"2006 SARATOGA PREFERRED YEARLINGS","08/13/06","371","CH","F"," ","BUDDHA","TAHILA","DENALI STUD(CRAIG & HOLLY BAN- DOROFF), AGT FOR STEPWISE FAR","BECKY THOMAS",58000
"2006 SARATOGA PREFERRED YEARLINGS","08/13/06","372","CH","C"," ","OUT OF PLACE","TAKEN BY STORM","RHAPSODY FARM "BLOODSTOCK" LLC AGT FOR BARBARA SULLIVAN","DESIREE BARBAZON",6000
"2006 SARATOGA PREFERRED YEARLINGS","08/13/06","373","B","F"," ","CRAFTY PROSPECTOR","TALAMANCA","LAKLAND NORTH LLC, AGENT","LEPRECHAUN RACING, AGENT",52000
"2006 SARATOGA PREFERRED YEARLINGS","08/13/06","374","B","F"," ","HONOUR AND GLORY","TARNISHED LADY","SUMMERFIELD SALES AGCY(FRANCIS & BARBARA VANLANGENDONCK),AGT","DAVID RAPOSA",35000
"2006 SARATOGA PREFERRED YEARLINGS","08/13/06","375","DKB","C"," ","SILVER CHARM","TENACIOUS TIFFANY","SUMMERFIELD SALES AGCY(FRANCIS & BARBARA VANLANGENDONCK),AGT","-OUT-",0
"2006 SARATOGA PREFERRED YEARLINGS","08/13/06","376","B","F"," ","BRAHMS","THE WARDEN","WARRENDALE SALES, AGENT FOR DR. SCOTT A. MCMANUS","NOT SOLD",9500
"2006 SARATOGA PREFERRED YEARLINGS","08/13/06","377","DKB","F"," ","A. P JET","TIME FOR FAITH","HELEN BRANN","-OUT-",0
"2006 SARATOGA PREFERRED YEARLINGS","08/13/06","378","GRR","F"," ","BUDDHA","TINA FLEET","DENALI STUD (CRAIG & HOLLY BANDOROFF), AGENT XVII","NOT SOLD",14000
"2006 SARATOGA PREFERRED YEARLINGS","08/13/06","379","GRR","F"," ","HOLY BULL","TINA POND","SUMMERFIELD SALES AGENCY, AGT FOR NETHERBLOOM FARM LLC","SCHIFFHAUER STABLES INC",25000
"2006 SARATOGA PREFERRED YEARLINGS","08/13/06","380","B","C"," ","CITY ZIP","TRAVELLIN' ALONG","PARAMOUNT SALES, AGENT","NOT SOLD",10000
"2006 SARATOGA PREFERRED YEARLINGS","08/13/06","381","B","F"," ","DESERT WARRIOR","TRUSTEES GRAY","RHAPSODY FM"BLDSTK"LLC AGT FOR RHAPSODY FM/ALAN & DORA ALCON","MICHAEL SHEVY",5000
"2006 SARATOGA PREFERRED YEARLINGS","08/13/06","382","B","F"," ","STORMY ATLANTIC","TUFT OF FLOWERS","DENALI STUD (CRAIG & HOLLY BANDOROFF), AGENT I","PAUL J ANDREWS",30000
"2006 SARATOGA PREFERRED YEARLINGS","08/13/06","383","B","F"," ","PRECISE END","TWEAK N TWIST","PARAMOUNT SALES, AGENT","NOT SOLD",30000
"2006 SARATOGA PREFERRED YEARLINGS","08/13/06","384","GRR","C"," ","HOLY BULL","TWOTIME","DENALI STUD (CRAIG & HOLLY BANDOROFF), AGENT VII","CRUPI NEW CASTLE FARM INC",80000
"2006 SARATOGA PREFERRED YEARLINGS","08/13/06","385","DKB","F"," ","WHEELAWAY","TYLER'S TOPS","MCMAHON OF SARATOGA THBDS. LLC AGENT","NOT SOLD",9000
"2006 SARATOGA PREFERRED YEARLINGS","08/13/06","386","CH","C"," ","STORM BOOT","UNBRIDLED BIRD","THORNDALE FARM, AGENT","ANTHONY BONOMO",30000
"2006 SARATOGA PREFERRED YEARLINGS","08/13/06","387","B","C"," ","HOOK AND LADDER","UNBRIDLED STAR","LAKLAND NORTH LLC, AGENT","-OUT-",0
"2006 SARATOGA PREFERRED YEARLINGS","08/13/06","388","B","F"," ","GOOD AND TOUGH","UPPITY","LAKLAND NORTH LLC, AGENT","WILLOW RACING LLC",6000
"2006 SARATOGA PREFERRED YEARLINGS","08/13/06","389","CH","C"," ","LANGFUHR","WEE LASS","THOMAS J. GALLO III SALES, AGENT","-OUT-",0
"2006 SARATOGA PREFERRED YEARLINGS","08/13/06","390","CH","F"," ","PRECISE END","WHISPER LIGHTLY","SUMMERFIELD SALES AGCY(FRANCIS & BARBARA VANLANGENDONCK),AGT","NOT SOLD",5000
"2006 SARATOGA PREFERRED YEARLINGS","08/13/06","391"," ","C"," ","GOLDEN MISSILE","WINLOC'S GLORIOUS","PARAMOUNT SALES, AGENT","-OUT-",0
