"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2006 SELECTED YEARLING SALE","07/17/06","157","B","F"," ","VOLPONI","SERMON","HOPEWELL FARM LLC AGENT I","DAPPLE BLOODSTOCK",50000
"2006 SELECTED YEARLING SALE","07/17/06","158","DKB","C"," ","CAME HOME","SHAM DANCER","SUE VACEK LLC, AGENT","NOT SOLD",23000
"2006 SELECTED YEARLING SALE","07/17/06","159","CH","F"," ","HOLD THAT TIGER","SHE'S ADARLYN","FOUR STAR SALES, AGENT","NOT SOLD",19000
"2006 SELECTED YEARLING SALE","07/17/06","160","B","F"," ","POSSE","SHE'S SOMETHING","BETH BAYER, AGENT","LEPRECHAUN RACING, AGENT",90000
"2006 SELECTED YEARLING SALE","07/17/06","161","BAY","C"," ","SKY MESA","SHEZA NASTY LADY","LEGACY BLOODSTOCK, AGENT","NOT SOLD",55000
"2006 SELECTED YEARLING SALE","07/17/06","162","B","C"," ","ZAVATA","SHIVE'S GIN MILL","PARAMOUNT SALES AGENT XIV","BRADLEY THOR. BROKERAGE, AGT",52000
"2006 SELECTED YEARLING SALE","07/17/06","163","B","C"," ","YONAGUSKA","SIGNS OF GLORY","TAYLOR MADE SALES AGENCY, AGENT XCIV","JAMES BORLINA",22000
"2006 SELECTED YEARLING SALE","07/17/06","164","DKB","F"," ","YANKEE GENTLEMAN","SILVER SPOOL","TAYLOR MADE SALES AGENCY, AGENT LXXIII","JAMES CULLEN, AGENT",100000
"2006 SELECTED YEARLING SALE","07/17/06","165","GRR","C"," ","BUDDHA","SILVER STOCKINGS","DROMOLAND FARM INC. AGENT III","HOBY & LAYNA KIGHT",225000
"2006 SELECTED YEARLING SALE","07/17/06","166","B","C"," ","HARLAN'S HOLIDAY","SIMPLY JOY","HINKLE FARMS, AGENT","DAN KENNY, AGENT",82000
"2006 SELECTED YEARLING SALE","07/17/06","167","B","C"," ","JUMP START","SISTER HAZEL","BRANDYWINE FM(JIM & PAM ROBIN- SON) AGT FOR WINQUEST THBDS","NOT SOLD",70000
"2006 SELECTED YEARLING SALE","07/17/06","168","GRR","F"," ","BUDDHA","SKY BLUE GIRL (GB)","ANN MARIE FARM","NOT SOLD",18000
"2006 SELECTED YEARLING SALE","07/17/06","169","B","C"," ","WHYWHYWHY","SLEW SMARTS","HOPEWELL FARM LLC AGENT III","TOM DURANT",55000
"2006 SELECTED YEARLING SALE","07/17/06","170","DKB","C"," ","YONAGUSKA","SONG QUEEN","ROCKWELL SALES AGENCY (CLAIRE REECE), AGT FOR HARTWOOD FARM","NOT SOLD",15000
"2006 SELECTED YEARLING SALE","07/17/06","171","B","C"," ","HOLD THAT TIGER","SO RIGHT","TED BATES AGENCY INC., AGENT","NOT SOLD",25000
"2006 SELECTED YEARLING SALE","07/17/06","172","CH","C"," ","HOLD THAT TIGER","SPARTAN GAL","TAYLOR MADE SALES AGENCY, AGENT LXXI","BECKY THOMAS, AGENT",67000
"2006 SELECTED YEARLING SALE","07/17/06","173","DKB","C"," ","HARLAN'S HOLIDAY","SPIRIT IN THE SKY","GLENWOOD FARM INC., AGENT","CON NARNANE",40000
"2006 SELECTED YEARLING SALE","07/17/06","174","CH","C"," ","VAN NISTELROOY","ST. AGNES","JLT BLOODSTOCK","NOT SOLD",90000
"2006 SELECTED YEARLING SALE","07/17/06","175","B","F"," ","POSSE","STARLIQUE","NURSERY PLACE AGENT","LEPRECHAUN RACING, AGENT",120000
"2006 SELECTED YEARLING SALE","07/17/06","176","DKB","F"," ","KAFWAIN","STEFFI G.","HIGHCLERE SALES AGENT X","DU CHARME STABLE",75000
"2006 SELECTED YEARLING SALE","07/17/06","177","DKB","C"," ","KAFWAIN","STONEY JODY","ROUGH DIAMONDS FARM, AGENT","DON GRAHAM",73000
"2006 SELECTED YEARLING SALE","07/17/06","178","CH","F"," ","SUNDAY BREAK (JPN)","STORM'S AWARD","FOUR STAR SALES, AGENT","JOHN LINK",22000
"2006 SELECTED YEARLING SALE","07/17/06","179","DKB","F"," ","CENTURY CITY (IRE)","STRIKE IT HOT","DECEMBER FM INTERNATIONAL LLC, AGENT I","NOT SOLD",45000
"2006 SELECTED YEARLING SALE","07/17/06","180","CH","C"," ","E DUBAI","SUBTLE WAVE","ELM TREE FARM  LLC (MR. & MRS. JODY HUCKABAY), AGENT I","BLUE MOON BLOODSTOCK, AGENT",140000
"2006 SELECTED YEARLING SALE","07/17/06","181","CH","C"," ","BUDDHA","SUNBURST (GB)","FARES FARM LLC","RICHARD O'GORMAN",12000
"2006 SELECTED YEARLING SALE","07/17/06","182","B","C"," ","KAFWAIN","SUNDAY SONATA","COLUMBIANA FARM","JOSEPH APPELBAUM",180000
"2006 SELECTED YEARLING SALE","07/17/06","183","GRR","F"," ","SKY MESA","SUPERDUPER MISS","GAINESWAY, AGENT","ARCH BLOODSTOCK, AGENT",112000
"2006 SELECTED YEARLING SALE","07/17/06","184","B","F"," ","FULL MANDATE","SUSIE SMILE","SUMMERFIELD SLS AGCY (FRANCIS & BARBARA VANLANGENDONCK), AGT","A. JENKINS, AGT FOR CAM ALLARD",120000
"2006 SELECTED YEARLING SALE","07/17/06","185","B","C"," ","JUMP START","SWEET TRIP","EATON SALES, AGENT","JAY EM ESS STABLE",200000
"2006 SELECTED YEARLING SALE","07/17/06","186","B","C"," ","ESSENCE OF DUBAI","TABA DANCE","BLUEGRASS THBD. SERVICES, INC. (J. STUART), AGENT V","NOT SOLD",54000
"2006 SELECTED YEARLING SALE","07/17/06","187","B","F"," ","KAFWAIN","TAFT LIL QUEEN","MARSHALL W. SILVERMAN, AGENT FOR THORNMAR","THE ELKSTONE GROUP LLC",70000
"2006 SELECTED YEARLING SALE","07/17/06","188","B","F"," ","HARLAN'S HOLIDAY","TAP FOR GOLD","BLUEWATER SALES LLC AGENT VI","JAZZ",175000
"2006 SELECTED YEARLING SALE","07/17/06","189","B","C"," ","PROUD CITIZEN","TEMPO DI BOLERO","GAINESWAY, AGENT","FLYING ZEE STABLE",50000
"2006 SELECTED YEARLING SALE","07/17/06","190","B","C"," ","YANKEE GENTLEMAN","TENSIE'S PRO","NARDELLI SALES, AGENT","DAPPLE BLOODSTOCK",107000
"2006 SELECTED YEARLING SALE","07/17/06","191","B","C"," ","HARLAN'S HOLIDAY","THIRD STREET","BLUEWATER SALES LLC AGENT VI","M.S.T.S.",175000
"2006 SELECTED YEARLING SALE","07/17/06","192","CH","F"," ","WHYWHYWHY","TIED TO TIME","WARRENDALE SALES AGENT IV","NOT SOLD",45000
"2006 SELECTED YEARLING SALE","07/17/06","193","B","F"," ","ZAVATA","TIFF","MILL RIDGE SALES, AGENT","OMEGA FARM, AGENT",25000
"2006 SELECTED YEARLING SALE","07/17/06","194","B","F"," ","SUNDAY BREAK (JPN)","TIME PLACE","PARAMOUNT SALES AGENT IV","LEPRECHAUN RACING, AGENT",77000
"2006 SELECTED YEARLING SALE","07/17/06","195","B","C"," ","POSSE","T. J.'S TURN","NEEDHAM-BETZ THOROUGHBREDS INC AGENT","-OUT-",0
"2006 SELECTED YEARLING SALE","07/17/06","196","DKB","C"," ","HOLD THAT TIGER","TOJUR","MICHELLE REDDING","CRACKER JACK STABLES",145000
"2006 SELECTED YEARLING SALE","07/17/06","197","DKB","F"," ","PROUD CITIZEN","TOP OF THE NOGGIN","SUSAN M. FORRESTER AGENT II","NOT SOLD",10000
"2006 SELECTED YEARLING SALE","07/17/06","198","DKB","C"," ","GULF STORM","TRIAL BRIDE","DENALI STUD (CRAIG & HOLLY BANDOROFF) AGENT II","NOT SOLD",20000
"2006 SELECTED YEARLING SALE","07/17/06","200","B","F"," ","MALABAR GOLD","TRICKY INDY","THREE CHIMNEYS SALES, AGENT","JAY EM ESS STABLE",240000
"2006 SELECTED YEARLING SALE","07/17/06","201","DKB","C"," ","HOLD THAT TIGER","TRIPLE MACH","EATON SALES, AGENT FOR BONA TERRA FARMS LLC","ALLEN JENKINS, AGENT",25000
"2006 SELECTED YEARLING SALE","07/17/06","202","DKB","C"," ","HOLD THAT TIGER","TRUE TEAR DROPS","BILL REIGHTLER, AGENT","M.S.T.S.",50000
"2006 SELECTED YEARLING SALE","07/17/06","203","CH","C"," ","SKY MESA","TRUMP MY HEART","GAINESWAY, AGENT","HOBY & LAYNA KIGHT",180000
"2006 SELECTED YEARLING SALE","07/17/06","204","B","C"," ","MILWAUKEE BREW","TWO TIMIN TONI","SUSAN M. FORRESTER AGENT III","CARROL CASTILLE",50000
"2006 SELECTED YEARLING SALE","07/17/06","205","GRR","F"," ","KAFWAIN","UNACLOUD","BLUEWATER SALES LLC AGENT VI","NOT SOLD",35000
"2006 SELECTED YEARLING SALE","07/17/06","206","B","F"," ","CACTUS RIDGE","UP DIP","HIGHCLERE SALES AGENT X","SKY RACING",150000
"2006 SELECTED YEARLING SALE","07/17/06","207","DKB","C"," ","YANKEE GENTLEMAN","VICKEY JANE","TAYLOR MADE SALES AGENCY, AGENT LXXXIX","GLOBAL BLOODSTOCK",17000
"2006 SELECTED YEARLING SALE","07/17/06","208","B","C"," ","SEEKING DAYLIGHT","WILD WAVE","THE ACORN LLC, AGENT FOR WHITE OAKS (MR/MRS S.H. ROGERS JR.)","NOT SOLD",22000
"2006 SELECTED YEARLING SALE","07/17/06","209","CH","C"," ","POSSE","WILDWIFE","SUMMERFIELD SLS AGCY (FRANCIS & BARBARA VANLANGENDONCK), AGT","FOX HILL FARMS INC",210000
"2006 SELECTED YEARLING SALE","07/17/06","210","CH","C"," ","YANKEE GENTLEMAN","WITCH'S CALL","ROSILYN POLAN (SUNDAY MORNING THOROUGHBREDS)","LEPRECHAUN RACING, AGENT",197000
"2006 SELECTED YEARLING SALE","07/17/06","211","B","C"," ","ORIENTATE","YESTERDAY'S TUNE","MARSHALL W. SILVERMAN, AGENT","NOT SOLD",47000
"2006 SELECTED YEARLING SALE","07/17/06","212","B","C"," ","SUNDAY BREAK (JPN)","ZYDECO QUEEN","BLACKBURN FARM, AGENT","-OUT-",0
"2006 SELECTED YEARLING SALE","07/17/06","213","DKB","F"," ","FOREST CAMP","ABSTER THE GHOST","HUNTER VALLEY FARM, AGENT","NOT SOLD",47000
"2006 SELECTED YEARLING SALE","07/17/06","214","CH","F"," ","MORE THAN READY","ADORABLE JULIE","NEEDHAM-BETZ THOROUGHBREDS INC AGENT","MIKE RYAN, AGENT",190000
"2006 SELECTED YEARLING SALE","07/17/06","215","B","F"," ","BROKEN VOW","AEROBATICS","WARRENDALE SALES, AGENT FOR TWO BUCKS FARM","JACK SMITH THOROUGHBREDS",35000
"2006 SELECTED YEARLING SALE","07/17/06","216","DKB","F"," ","PULPIT","ALARMADA","THE ACORN LLC, AGENT FOR WHITE OAKS (MR/MRS S.H. ROGERS JR.)","NOT SOLD",57000
"2006 SELECTED YEARLING SALE","07/17/06","217","B","C"," ","FORESTRY","ALIZEA'S SONG","TAYLOR MADE SALES AGENCY, AGENT XCIII","JOHN FERGUSON",1200000
"2006 SELECTED YEARLING SALE","07/17/06","218","CH","F"," ","VAN NISTELROOY","ALMOST MYSTICAL","EATON SALES, AGENT","NOT SOLD",42000
"2006 SELECTED YEARLING SALE","07/17/06","219","CH","F"," ","LANGFUHR","AMITY","DARBY DAN FARM, AGENT FOR CAMBUS-KENNETH FARM LLC","EDWARD PLESA JR, AGENT",82000
"2006 SELECTED YEARLING SALE","07/17/06","220","CH","F"," ","WISEMAN'S FERRY","ARDEN VILLAGE","SUMMERFIELD SLS AGCY (FRANCIS & BARBARA VANLANGENDONCK), AGT","-OUT-",0
"2006 SELECTED YEARLING SALE","07/17/06","221","DKB","C"," ","GILDED TIME","ARE YOU FIT","FOUR STAR SALES, AGENT","LEPRECHAUN RACING, AGENT",40000
"2006 SELECTED YEARLING SALE","07/17/06","222","DKB","C"," ","SMART STRIKE","AWARE AND BEWARE","PARAMOUNT SALES AGENT VII","DIAMOND CREEK FARM LLC",40000
"2006 SELECTED YEARLING SALE","07/17/06","223","GRR","C"," ","DEPUTY COMMANDER","BAG OF TRICKS","TAYLOR MADE SALES AGENCY, AGENT XCVI","SKY RACING",225000
"2006 SELECTED YEARLING SALE","07/17/06","224"," DK","C"," ","MORE THAN READY","BALLYBEG","LEGACY BLOODSTOCK, AGENT","FOUR ROSES LLC",120000
"2006 SELECTED YEARLING SALE","07/17/06","225","DKB","F"," ","BELONG TO ME","BEAUTY QUEEN","TAYLOR MADE SALES AGENCY, AGENT LXXVII","JON KELLY",55000
"2006 SELECTED YEARLING SALE","07/17/06","226","CH","C"," ","STEPHEN GOT EVEN","BEAUTY'S DUE","GLENWOOD FARM INC., AGENT","MIKE RYAN, AGENT",100000
"2006 SELECTED YEARLING SALE","07/17/06","227","DKB","C"," ","TALE OF THE CAT","BEST MATE","EATON SALES, AGENT","B & B INVESTMENTS",50000
"2006 SELECTED YEARLING SALE","07/17/06","228","CH","F"," ","E DUBAI","BEYOND MEASURE","MARSHALL W. SILVERMAN, AGENT","SABINE STABLE",70000
"2006 SELECTED YEARLING SALE","07/17/06","229","B","C"," ","SONGANDAPRAYER","BON LIL","SUMMERFIELD SLS AGCY (FRANCIS & BARBARA VANLANGENDONCK), AGT","-OUT-",0
"2006 SELECTED YEARLING SALE","07/17/06","230","B","C"," ","FIVE STAR DAY","BONNAT EHRIE","EATON SALES, AGENT","BOWLING & DODD INC",75000
"2006 SELECTED YEARLING SALE","07/17/06","231","B","C"," ","BROKEN VOW","BOUNDLESS BLISS","HOPEWELL FARM LLC AGENT II","CON MARNANE",40000
"2006 SELECTED YEARLING SALE","07/17/06","232","GRR","F"," ","SMOKE GLACKEN","BRAZEN BEAUTY","ANN MARIE FARM","NOT SOLD",20000
"2006 SELECTED YEARLING SALE","07/17/06","233","B","C"," ","MR. GREELEY","BRIARA","EATON SALES, AGENT","-OUT-",0
"2006 SELECTED YEARLING SALE","07/17/06","234","B","F"," ","VICAR","BRIDAL MEMORIES","DARBY DAN FARM AGENT VII","DOGWOOD STABLE INC",72000
"2006 SELECTED YEARLING SALE","07/17/06","235","GRR","F"," ","TACTICAL CAT","B. W. CHARGIT","BRERETON C. JONES /AIRDRIE STUD, AGENT","MORNING WOOD FARM",125000
"2006 SELECTED YEARLING SALE","07/17/06","236","B","F"," ","MT. LIVERMORE","CAJUN CAT","BURLESON FARM, AGENT","BURLESON FARM",100000
"2006 SELECTED YEARLING SALE","07/17/06","237","GR","F"," ","TACTICAL CAT","CAJUN MOON","FLYING HIGH FARM, AGENT","PRATER THOROUGHBREDS INC.",40000
"2006 SELECTED YEARLING SALE","07/17/06","238","DKB","C"," ","NORTHERN AFLEET","CANYON WINDS","JLT BLOODSTOCK","B & B INVESTMENTS",45000
"2006 SELECTED YEARLING SALE","07/18/06","239","DKB","F"," ","DONERAILE COURT","CARLOTTA MARIA","EATON SALES, AGENT","NOT SOLD",75000
"2006 SELECTED YEARLING SALE","07/18/06","240","CH","C"," ","GILDED TIME","CARRIE'S PROSPECT","BLUEWATER SALES LLC AGENT XIII","DAVID INGORDO, AGENT",55000
"2006 SELECTED YEARLING SALE","07/18/06","241","B","C"," ","GULCH","CARR SHAKER","BILL REIGHTLER, AGENT","OAK TREE FARM",50000
"2006 SELECTED YEARLING SALE","07/18/06","242","B","F"," ","CAPE CANAVERAL","CATMANSLEW","TAYLOR MADE SALES AGENCY, AGENT LI","-OUT-",0
"2006 SELECTED YEARLING SALE","07/18/06","243","CH","C"," ","HENNESSY","CHART TOPPER","BLUEWATER SALES LLC AGENT II","-OUT-",0
"2006 SELECTED YEARLING SALE","07/18/06","244","B","F"," ","STEPHEN GOT EVEN","CHEELA","PARAMOUNT SALES AGENT XIII","STARLIGHT STABLES I LLC",50000
"2006 SELECTED YEARLING SALE","07/18/06","245","CH","F"," ","FUSAICHI PEGASUS","CHINESE EMPRESS","HOPEWELL FARM LLC AGENT I","CARROL CASTILLE",30000
"2006 SELECTED YEARLING SALE","07/18/06","246","B","C"," ","NORTHERN AFLEET","CINDYS SONNET","TAYLOR MADE SALES AGENCY, AGENT LXXV","JON KELLY",135000
"2006 SELECTED YEARLING SALE","07/18/06","247","DKB","C"," ","MALIBU MOON","CITISWEETHEART","BLUEGRASS THBD. SERVICES, INC. (J. STUART), AGENT VII","NOT SOLD",50000
"2006 SELECTED YEARLING SALE","07/18/06","248","B","F"," ","HONOUR AND GLORY","CLASSIC ACTION","BURLESON FARM, AGENT","DESIREE BARBAZON",12000
"2006 SELECTED YEARLING SALE","07/18/06","249","GRR","C"," ","YES IT'S TRUE","COCKTAIL","TAYLOR MADE SALES AGENCY, AGENT XLIV","HOBY & LAYNA KIGHT",250000
"2006 SELECTED YEARLING SALE","07/18/06","250","B","C"," ","CHEROKEE RUN","COLD AWAKENING","THE ACORN LLC, AGENT FOR WHITE OAKS (MR/MRS S.H. ROGERS JR.)","NICK DEMERIC, AGENT",160000
"2006 SELECTED YEARLING SALE","07/18/06","251","GRR","C"," ","WILD AGAIN","COME DANCING","MICHELLE REDDING","CAM ALLARD",100000
"2006 SELECTED YEARLING SALE","07/18/06","252","GRR","C"," ","FOREST CAMP","COMFORT ZONE","CLARKLAND FARM","STARLIGHT STABLES I LLC",250000
"2006 SELECTED YEARLING SALE","07/18/06","253","B","F"," ","VICTORY GALLOP","CONTREDANCE","CALUMET FARM","BLANDFORD BLOODSTOCK LTD",90000
"2006 SELECTED YEARLING SALE","07/18/06","254","DKB","F"," ","DEPUTY COMMANDER","CONTROLLED","TAYLOR MADE SALES AGENCY, AGENT LXVI","NOT SOLD",28000
"2006 SELECTED YEARLING SALE","07/18/06","255","CH","C"," ","MENIFEE","CORONDA ROSE","FARES FARM LLC","NOT SOLD",22000
"2006 SELECTED YEARLING SALE","07/18/06","256","CH","C"," ","STRAVINSKY","COUNTER CAT","ELM TREE FARM LLC (MR. & MRS. JODY HUCKABAY), AGENT II","T B BLOODSTOCK SERVICE",150000
"2006 SELECTED YEARLING SALE","07/18/06","257","GRR","F"," ","SMOKE GLACKEN","COUNTLESS AFFAIRS","HILL 'N' DALE SALES AGENCY, AGENT","BIG APPLE RACING",225000
"2006 SELECTED YEARLING SALE","07/18/06","258","B","F"," ","INDIAN CHARLIE","CRAFTY DEVIL","DECEMBER FM INTERNATIONAL LLC, AGENT I","CRUPI'S NEW CASTLE FARM INC",69000
"2006 SELECTED YEARLING SALE","07/18/06","259","DKB","F"," ","MALIBU MOON","CRUELLA","BLUEGRASS THBD.SERVICES, AGT. FOR COUNTRY LIFE/GRADE ONE LLC","RALPH E BODINE",50000
"2006 SELECTED YEARLING SALE","07/18/06","260","DKB","C"," ","MORE THAN READY","DAMN I'M CLEVER","PARAMOUNT SALES AGENT V","TIM KEGEL, AGT / BAKSTER FARM",200000
"2006 SELECTED YEARLING SALE","07/18/06","261","DKB","F"," ","SONGANDAPRAYER","DARE SHE GOES","TAYLOR MADE SALES AGENCY, AGENT LXVIII","M.S.T.S.",100000
"2006 SELECTED YEARLING SALE","07/18/06","262","DKB","C"," ","GILDED TIME","DARLING KATEY","THE ACORN LLC, AGENT FOR WHITE OAKS (MR/MRS S.H. ROGERS JR.)","CARROL CASTILLE",90000
"2006 SELECTED YEARLING SALE","07/18/06","263","DKB","C"," ","MONTBROOK","DAYLIGHT RIDGE","EATON SALES, AGENT","M. TROMBETTA, AGT/J. BALSAMO",55000
"2006 SELECTED YEARLING SALE","07/18/06","264","B","C"," ","DIXIELAND BAND","DAY'S SUNSET","DARBY DAN FARM AGENT VII","-OUT-",0
"2006 SELECTED YEARLING SALE","07/18/06","265","DKB","F"," ","NOT FOR LOVE","DECEMBER EMBER","MARSHALL W. SILVERMAN, AGENT FOR THORNMAR","-OUT-",0
"2006 SELECTED YEARLING SALE","07/18/06","266","B","F"," ","PRECISE END","DEFINITION","BETH BAYER AGENT V","NOT SOLD",55000
"2006 SELECTED YEARLING SALE","07/18/06","267","CH","C"," ","FOREST WILDCAT","D'ENOUGH","TAYLOR MADE SALES AGENCY, AGENT LXVI","LEPRECHAUN RACING, AGENT",130000
"2006 SELECTED YEARLING SALE","07/18/06","268","B","C"," ","FUSAICHI PEGASUS","DEPUTY MAIDEN","GAINESWAY AGENT I","MIKE RYAN, AGENT",150000
"2006 SELECTED YEARLING SALE","07/18/06","269","B","C"," ","STRAVINSKY","DESERT RUN","THREE CHIMNEYS SALES, AGENT","SKY RACING",140000
"2006 SELECTED YEARLING SALE","07/18/06","270","DKB","C"," ","BERNSTEIN","DEVILS RIVER","BEAU LANE BLOODSTOCK, AGENT","NOT SOLD",27000
"2006 SELECTED YEARLING SALE","07/18/06","271","CH","F"," ","ECTON PARK","DIABLO'S BOBETT","TAYLOR MADE SALES AGENCY, AGENT LXXIV","-OUT-",0
"2006 SELECTED YEARLING SALE","07/18/06","273","B","F"," ","ELHAYQ (IRE)","DONATION","THREE CHIMNEYS SALES, AGENT","HIGH POINT STABLES",20000
"2006 SELECTED YEARLING SALE","07/18/06","274","GRR","C"," ","TWO PUNCH","DOUCE DOUCE","MARSHALL W. SILVERMAN, AGENT FOR THORNMAR","C & M STABLE",30000
"2006 SELECTED YEARLING SALE","07/18/06","275","CH","F"," ","EXPLOIT","EASTSIDE BALLAD","BURLESON FARM, AGENT","OMEGA FARM, AGENT",40000
"2006 SELECTED YEARLING SALE","07/18/06","276","B","C"," ","GILDED TIME","ECSTATIC GIRLS","SUE VACEK LLC, AGENT","-OUT-",0
"2006 SELECTED YEARLING SALE","07/18/06","277","B","C"," ","GRAND SLAM","EDICT","ELITE EQUINE AGENT II","CARL BOWLING",85000
"2006 SELECTED YEARLING SALE","07/18/06","278","DKB","C"," ","INDIAN CHARLIE","ELIZABETH PARKER","TAYLOR MADE SALES AGENCY, AGENT XCII","-OUT-",0
"2006 SELECTED YEARLING SALE","07/18/06","279","B","F"," ","HONOUR AND GLORY","END SWEEP'S GIRL","THREE CHIMNEYS SALES, AGENT","CRUPI'S NEW CASTLE FARM INC",50000
"2006 SELECTED YEARLING SALE","07/18/06","280","B","C"," ","GOLDEN MISSILE","EPITHET","CALUMET FARM","NOT SOLD",42000
"2006 SELECTED YEARLING SALE","07/18/06","281","CH","C"," ","DEPUTY MINISTER","EVIL'S PIC","TAYLOR MADE SALES AGENCY, AGENT LXVI","DON GRAHAM",145000
"2006 SELECTED YEARLING SALE","07/18/06","282","CH","C"," ","SONGANDAPRAYER","EXCLUSIVE EMOTION","HIGHCLERE SALES, AGENT","-OUT-",0
"2006 SELECTED YEARLING SALE","07/18/06","283","B","C"," ","GOLDEN MISSILE","EXPRESSO CAT","EATON SALES, AGENT FOR OVERBROOK FARM","RANDY MILES",55000
"2006 SELECTED YEARLING SALE","07/18/06","284","B","F"," ","TRIPPI","FAST PROFIT","KAIZEN SALES, AGENT","-OUT-",0
"2006 SELECTED YEARLING SALE","07/18/06","285","B","C"," ","SUCCESSFUL APPEAL","FIGHT ON HILLARY","LEGACY BLOODSTOCK, AGENT","-OUT-",0
"2006 SELECTED YEARLING SALE","07/18/06","286","DKB","C"," ","SONGANDAPRAYER","FLAUTIST (GB)","FOUR STAR SALES, AGENT FOR GLENCREST FARM LLC","MAURICE MILLER III & JOHN DOWD",180000
"2006 SELECTED YEARLING SALE","07/18/06","287","DKB","C"," ","FOREST CAMP","FLYING STUKA","TAYLOR MADE SALES AGENCY, AGENT LXXXV","READE BAKER, AGENT",97000
"2006 SELECTED YEARLING SALE","07/18/06","288","DKB","C"," ","CAT THIEF","FONTINA (ARG)","NARVICK INTERNATIONAL, AGENT","BIG APPLE RACING",90000
"2006 SELECTED YEARLING SALE","07/18/06","289","CH","C"," ","FOREST CAMP","FOR ALL TIMES","BLUEWATER SALES LLC AGENT XII","NOT SOLD",60000
"2006 SELECTED YEARLING SALE","07/18/06","290","B","C"," ","EXCHANGE RATE","FOREVER FULL","BETH BAYER AGENT IV","NOT SOLD",57000
"2006 SELECTED YEARLING SALE","07/18/06","291","GRR","C"," ","SUCCESSFUL APPEAL","FORMAL PROCESS","NARDELLI SALES, AGENT","M.S.T.S.",80000
"2006 SELECTED YEARLING SALE","07/18/06","292","DKB","F"," ","MORE THAN READY","FORTUNATE CARD","DECEMBER FM INTERNATIONAL LLC, AGENT II","BECKY THOMAS, AGENT",100000
"2006 SELECTED YEARLING SALE","07/18/06","293","GRR","C"," ","SIPHON (BRZ)","FORTUNATE FAITH","EATON SALES, AGENT","BIG APPLE STABLES",80000
"2006 SELECTED YEARLING SALE","07/18/06","294","DKB","C"," ","YES IT'S TRUE","FOZZIE LADY","PARAMOUNT SALES AGENT XIV","JOHN DOWD, AGENT",100000
"2006 SELECTED YEARLING SALE","07/18/06","295","DKB","C"," ","EL CORREDOR","FRANCIE","ASHLEIGH STUD, AGENT","-OUT-",0
"2006 SELECTED YEARLING SALE","07/18/06","296","DKB","F"," ","FOREST CAMP","FRANS LASS","EATON SALES, AGENT","BARRY BERKELHAMMER, AGENT",100000
"2006 SELECTED YEARLING SALE","07/18/06","297","B","C"," ","BROKEN VOW","FRENCH GRAND","ELM TREE FARM LLC (MR. & MRS. JODY HUCKABAY), AGENT III","MIKE RYAN, AGENT",140000
"2006 SELECTED YEARLING SALE","07/18/06","298","GRR","F"," ","SMOKE GLACKEN","FROLIC AWAY","TAYLOR MADE SALES AGENCY, AGENT XXXV","ISABEL MATHEW",37000
"2006 SELECTED YEARLING SALE","07/18/06","299","B","F"," ","YES IT'S TRUE","GALADRIEL","THREE CHIMNEYS SALES, AGENT FOR PADUA STABLES LLC","NOT SOLD",145000
"2006 SELECTED YEARLING SALE","07/18/06","300","DKB","C"," ","NOT FOR LOVE","GLACKEN'S GRACE","DENALI STUD (CRAIG & HOLLY BANDOROFF), AGENT","HIDDEN BROOK,AGT/PAUL POMPA JR",200000
"2006 SELECTED YEARLING SALE","07/18/06","301","B","F"," ","APTITUDE","GOLD EMPRESS","WALNUT GREEN, AGENT","JIM DICICCO",25000
"2006 SELECTED YEARLING SALE","07/18/06","302","CH","C"," ","DISTORTED HUMOR","GOLDEN COURT","TAYLOR MADE SALES AGENCY, AGENT LII","CAM ALLARD",240000
"2006 SELECTED YEARLING SALE","07/18/06","303","B","C"," ","HONOUR AND GLORY","GONE WEST PRINCESS","DARBY DAN FARM AGENT I","G RAY TRISLER & MAYS FARM",50000
"2006 SELECTED YEARLING SALE","07/18/06","304","B","F"," ","NAJRAN","GREEN BOULEVARD","BRANDYWINE FARM (JIM & PAM ROBINSON), AGENT","STANLEY MOORE",45000
"2006 SELECTED YEARLING SALE","07/18/06","305","B","C"," ","NORTHERN AFLEET","HALO DOT COM","TAYLOR MADE SALES AGENCY, AGENT LXIII","RAZIN THE BAR STABLE",75000
"2006 SELECTED YEARLING SALE","07/18/06","306","DKB","C"," ","TIZNOW","HANG THE MOON","ELITE EQUINE AGENT II","CARL BOWLING",37000
"2006 SELECTED YEARLING SALE","07/18/06","307","DKB","C"," ","HENNESSY","HAZINO","DENALI STUD (CRAIG & HOLLY BANDOROFF) AGENT III","NOT SOLD",65000
"2006 SELECTED YEARLING SALE","07/18/06","308","CH","C"," ","FREUD","HERAT'S GOLDENGIRL","BURLESON FARM, AGENT","BECKY THOMAS, AGENT",15000
"2006 SELECTED YEARLING SALE","07/18/06","309","B","F"," ","YES IT'S TRUE","HERECOMESACAT","TAYLOR MADE SALES AGENCY, AGENT LXIII","HARVEST LANDING",40000
"2006 SELECTED YEARLING SALE","07/18/06","310","CH","C"," ","GOLDEN MISSILE","HEROIC FLIGHT","EATON SALES, AGENT","NOT SOLD",40000
"2006 SELECTED YEARLING SALE","07/18/06","311","DKB","C"," ","MR. GREELEY","HESTER LOU","WINTERGREEN FARM (JOHN J. GREELY III), AGENT","SOUTHERN CYPRESS STABLE",17000
