"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2007 TEXAS DECEMBER MIXED","12/09/07","156","DKB","C"," ","HOME AT LAST","SALTY DOG SIS","BAKER RANCH","NOT SOLD",1000
"2007 TEXAS DECEMBER MIXED","12/09/07","157","DKB","F"," ","DISTINCTION","SILK TAFFETA","THREE OAKS RACING (JEFF BATES)","-OUT-",0
"2007 TEXAS DECEMBER MIXED","12/09/07","158","B","F"," ","ROSSINI","SISTER ACT TOO","JEH STALLION STATION AGENT FOR MIKE CROW","TERRY GABRIEL",4000
"2007 TEXAS DECEMBER MIXED","12/09/07","159","B","C"," ","JADE HUNTER","SKY NINSKI","DOROTHY M. COTTON","-OUT-",0
"2007 TEXAS DECEMBER MIXED","12/09/07","160","DKB","C"," ","MILWAUKEE BREW","SOUTHERN SMOKE","DOUBLE R CONSIGNMENT AGENT FOR WINNING CIRCLE FARM","DARLA SINGH",4000
"2007 TEXAS DECEMBER MIXED","12/09/07","161","DKB","F"," ","GOLD REGENT","STRAWBERRY RUNNER","HI STEP RANCH","BP PROD CORP",11000
"2007 TEXAS DECEMBER MIXED","12/09/07","162","DKB","C"," ","OUR EMBLEM","TIME WILL TELL","ELYSIAN BLOODSTOCK AGENT","JAMES KNEPPER, AGENT",1500
"2007 TEXAS DECEMBER MIXED","12/09/07","163","CH","F"," ","FIVE STAR DAY","ALGEBRA","DOROTHY M. COTTON","BECKY SCOTT",5000
"2007 TEXAS DECEMBER MIXED","12/09/07","164","GRR","C"," ","VIRGINIA CARNIVAL","ANNA'S HALO","DOROTHY M. COTTON","KENNETH BEAVIN",5200
"2007 TEXAS DECEMBER MIXED","12/09/07","165","DKB","C"," ","SILVER GHOST","BENTLEY PRIDE","DOROTHY M. COTTON","SANDI BLACKMAN",5700
"2007 TEXAS DECEMBER MIXED","12/09/07","166","B","C"," ","MINARDI","BOLD CONQUISTADORA","BENCHMARK TRAINING CENTER AGT FOR JIM MCGUIRE DISPERSAL","MICHAEL LAMBERT",5000
"2007 TEXAS DECEMBER MIXED","12/09/07","167","CH","F"," ","AGGIE SOUTHPAW","CHARM THE ANGELS","HI STEP RANCH","ENRIQUE CANTARELL",1500
"2007 TEXAS DECEMBER MIXED","12/09/07","168","CH","C"," ","LITTLEEXPECTATIONS","COUNTING HALOS","BENCHMARK TRAINING CENTER AGT FOR JIM MCGUIRE DISPERSAL","HENRY WITT JR",3000
"2007 TEXAS DECEMBER MIXED","12/09/07","169","B","C"," ","VALID EXPECTATIONS","CRAFTY CAUSE","BENCHMARK TRAINING CENTER AGT FOR JIM MCGUIRE DISPERSAL","MARIANNE PHILLIPS",4000
"2007 TEXAS DECEMBER MIXED","12/09/07","170","CH","C"," ","LEESTOWN","DISTINCTLY GOLD","HORSE OF COURSE AGENT","JOHN E DOHERTY",3000
"2007 TEXAS DECEMBER MIXED","12/09/07","171","B","C"," ","ZAVATA","DOMESTIC DIVA","ELYSIAN BLOODSTOCK AGENT","JIM KNEPPER, AGENT",3500
"2007 TEXAS DECEMBER MIXED","12/09/07","172","CH","F"," ","LITTLEEXPECTATIONS","FIRE ATTACK","BENCHMARK TRAINING CENTER AGT","NOT SOLD",7000
"2007 TEXAS DECEMBER MIXED","12/09/07","173","CH","F","GOLDEN ZARB","ZARBYEV","GOLDEN FEELING","DIEU DONNE' FARMS","DOUG GLENEWINKEL",1500
"2007 TEXAS DECEMBER MIXED","12/09/07","174","GRR","G","GREAT ZARB","ZARBYEV","GREAT JOY","STONEVIEW FARM AGENT","JIM KNIPPER, AGENT",1700
"2007 TEXAS DECEMBER MIXED","12/09/07","175","DKB","F","GRECIAN SPELL","ALPHABET SOUP","COO","CASHMARK FARM AGENT III","KENNETH SYKES",4400
"2007 TEXAS DECEMBER MIXED","12/09/07","176","DKB","G","KISS MY HALO","STAR PROGRAMMER","PATSY'S HALO","STONEVIEW FARM AGENT","ROBERT B PAYNE JR",2000
"2007 TEXAS DECEMBER MIXED","12/09/07","177","DKB","G","LARK'S TUNE","DOVE HUNT","TIFFANY'S TUNE","STONEVIEW FARM AGENT","JIM KNEPPER, AGENT",2500
"2007 TEXAS DECEMBER MIXED","12/09/07","178","B","G","LITTLE TRADER","WESTERN TRADER","SMALLCIRCUMFERENCE","DIEU DONNE' FARMS","JIM KNEPPER, AGENT",2600
"2007 TEXAS DECEMBER MIXED","12/09/07","179","B","C","MAGIC DATE","BELONG TO ME","MAGIC VALENTINE","CASHMARK FARM AGENT II","-OUT-",0
"2007 TEXAS DECEMBER MIXED","12/09/07","180","B","G","NORTHERN TRADER","WESTERN TRADER","ANJIZ PRINCESS","DIEU DONNE' FARMS","ROBERT B PAYNE JR",2600
"2007 TEXAS DECEMBER MIXED","12/09/07","181","DKB","F","PLENTY OF DANCER","SNUCK IN","TOO MANY CHICKS","DIAMOND D RANCH AGENT","-OUT-",0
"2007 TEXAS DECEMBER MIXED","12/09/07","182","B","C"," ","JOHANNESBURG","QUIET TALK","CASHMARK FARM AGENT I","MARK POINT STABLE",7200
"2007 TEXAS DECEMBER MIXED","12/09/07","183","DKB","C"," ","MORE THAN READY","SHUTTERED","CASHMARK FARM AGENT I","MARK POINT STABLE",3000
"2007 TEXAS DECEMBER MIXED","12/09/07","184","CH","G"," ","DEVIL HIS DUE","STARLITE SAPHIRE","DIEU DONNE' FARMS","NOT SOLD",1700
"2007 TEXAS DECEMBER MIXED","12/09/07","185","GRR","G","SURE SHOT ZARB","ZARBYEV","SURE SHOT ANNIE","DIEU DONNE' FARMS","JIM KNEPPER, AGENT",4500
"2007 TEXAS DECEMBER MIXED","12/09/07","186","CH","G","EXCITING","EXCITING STORY","RACY RAD","STONEVIEW FARM AGENT","-OUT-",0
"2007 TEXAS DECEMBER MIXED","12/09/07","187","DKB","F","FIFTY RIPPLES","FIFTY STARS","ROBERTO RIPPLE","STONEVIEW FARM AGENT","ROBERT B PAYNE JR",2800
