"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2005 TEXAS SUMMER YEARLINGS","08/29/05","151","DKB","F"," ","SERVICE STRIPE","DANCING ALI","MILLENNIUM FARMS KENTUCKY AGT","IDEAL PARTNERS",10000
"2005 TEXAS SUMMER YEARLINGS","08/29/05","152","DKB","C"," ","COMMANCHERO","DANCING HADIF","S. F. HENDERSON","HANK BIRD",14000
"2005 TEXAS SUMMER YEARLINGS","08/29/05","153","CH","C"," ","SEATTLE SLEET","DANCING VICKI","STRONGWORTH FARM","-OUT-",0
"2005 TEXAS SUMMER YEARLINGS","08/29/05","154","B","F"," ","MAZEL TRICK","DANZIGNTHEMOONLITE","ROGER DALY AGENT","KATHLEEN EINERSON",2700
"2005 TEXAS SUMMER YEARLINGS","08/29/05","155","DKB","F"," ","CAT THIEF","DANZIG'S JULIETTE","LANE'S END TEXAS AGENT","NOT SOLD",47000
"2005 TEXAS SUMMER YEARLINGS","08/29/05","156","CH","F"," ","EXCITING STORY","DAWN'S BLACK TIE","LANE'S END TEXAS AGENT","NOT SOLD",2000
"2005 TEXAS SUMMER YEARLINGS","08/29/05","157","DKB","C"," ","MAGIC CAT","DEAN'S TERRIOR","ROGER DALY AGENT FOR STEPHEN NICHOLS","DON A MIDDLEBROOKS",500
"2005 TEXAS SUMMER YEARLINGS","08/29/05","158","B","F"," ","ABAJO","DEE'S SECRET DOLL","INSIDE MOVE INC. AGENT","BOBBY DUHON",1300
"2005 TEXAS SUMMER YEARLINGS","08/29/05","159","B","C"," ","VALID EXPECTATIONS","DEHERE'S DREAM","BENCHMARK TRAINING CENTER AGT","GERALD ROMERO",35000
"2005 TEXAS SUMMER YEARLINGS","08/29/05","160","B","F"," ","LITE THE FUSE","DEPUTY G. G.","STONEVIEW FARM AGENT","NOT SOLD",4000
"2005 TEXAS SUMMER YEARLINGS","08/29/05","161","B","C"," ","SULTRY SONG","DIAMOND RUBY","LIBERTY BLOODSTOCK AGENT FOR DWAIN KEEL","H ALLEN POINDEXTER",12500
"2005 TEXAS SUMMER YEARLINGS","08/29/05","162","CH","F"," ","FESTIVAL OF LIGHT","DIAMONDS AGAIN","HIDDEN VALLEY TB (LT SMITH)","NOT SOLD",7500
"2005 TEXAS SUMMER YEARLINGS","08/29/05","163","CH","C"," ","BIANCONI","DIAMONDS FOR REEL","WEATHERLY HORSE FARMS LLC AGT","SOUTH WIND RANCH",3000
"2005 TEXAS SUMMER YEARLINGS","08/29/05","164","DKB","C"," ","GO FOR GIN","DONTTELLSENORA","TWIN OAKS TRAINING CENTER AGT","VICTOR BESHEA",1500
"2005 TEXAS SUMMER YEARLINGS","08/29/05","165","CH","C"," ","NOACTOR","DROP DEAD GORGEOUS","DAN MALLORY AGENT","STINSON & FARR FARMS",6000
"2005 TEXAS SUMMER YEARLINGS","08/29/05","166","CH","F"," ","BROKEN VOW","DUE BILL","OAK TREE RANCH AGENT FOR FRANNIE STEWART","WILLIAM L CLIFTON JR",5500
"2005 TEXAS SUMMER YEARLINGS","08/29/05","167","DKB","F"," ","TRULUCK","DUEL AUTHORITY","STRONGWORTH FARM","NOT SOLD",7200
"2005 TEXAS SUMMER YEARLINGS","08/29/05","168","CH","F"," ","KAREN'S CAT","EARNEST INJUN","LEG UP RANCH(MICHELLE STANTON)","NOT SOLD",7500
"2005 TEXAS SUMMER YEARLINGS","08/29/05","169","CH","C"," ","SERVICE STRIPE","ECCENTRIC LADY","ROGER DALY AGENT FOR ED FEW","DANNY PATE",5700
"2005 TEXAS SUMMER YEARLINGS","08/29/05","170","B","F"," ","GENTLEMEN (ARG)","ECHO OF THE PAST","ELYSIAN BLOODSTOCK AGENT FOR STEVE HARTMAN","NOT SOLD",13000
"2005 TEXAS SUMMER YEARLINGS","08/29/05","171","DKB","C"," ","VALID EXPECTATIONS","ELISE'S NOTEBOOK","LANE'S END TEXAS AGENT","DENNIS FOSTER",20000
"2005 TEXAS SUMMER YEARLINGS","08/29/05","172","CH","C"," ","HOLZMEISTER","EMERALD BRACELET","Q6 RANCH INC. AGENT","ANGELO VOZIHAKIS",1200
"2005 TEXAS SUMMER YEARLINGS","08/29/05","173","B","F"," ","COMMANCHERO","ENGLISH CHARM","OAK TREE RANCH AGENT FOR FRANNIE STEWART","ESTEN C LEONARD",4000
"2005 TEXAS SUMMER YEARLINGS","08/29/05","174","B","F"," ","LUCKY NORTH","ESKIMO'S ANGEL","J.D. HINKLE","NOT SOLD",5000
"2005 TEXAS SUMMER YEARLINGS","08/29/05","175","DKB","F"," ","LITTLEBITLIVELY","ESKIMO'S GOLD","WILLIAM C. THOMAS","DALLAS KEEN",11000
"2005 TEXAS SUMMER YEARLINGS","08/29/05","176","DKB","F"," ","SENECA JONES","ESTRICK","ASMUSSEN HORSE CENTER AGENT","NOT SOLD",3500
"2005 TEXAS SUMMER YEARLINGS","08/29/05","177","DKB","C"," ","NEW WAY","ETERNO AMOR","LEGACY BLOODSTOCK AGENT FOR DIAMOND G RANCH INC.","ROCKIN BB RANCH LLC",5000
"2005 TEXAS SUMMER YEARLINGS","08/29/05","178","DKB","F"," ","CAPOTE'S PROSPECT","ETIQUETTA NEGRA","CEDARCREST FARM AGENT","NOT SOLD",1000
"2005 TEXAS SUMMER YEARLINGS","08/29/05","179","CH","C"," ","MEADOWLAKE","EVIL MIND","ROGER DALY AGENT FOR H & E RANCH","NOT SOLD",10000
"2005 TEXAS SUMMER YEARLINGS","08/29/05","180","DKB","F"," ","COMMANCHERO","FALFURRIAS","BULLARD FARMS INC. AGENT","CASH ASMUSSEN, AGENT",16000
"2005 TEXAS SUMMER YEARLINGS","08/29/05","181","DKB","F"," ","EXCITING STORY","FALSE SECURITY","LANE'S END TEXAS AGENT","NOT SOLD",1200
"2005 TEXAS SUMMER YEARLINGS","08/29/05","182","B","C"," ","EXCITING STORY","FAN AFFAIR","LANE'S END TEXAS AGENT","DEE & ELMER CARTER",5200
"2005 TEXAS SUMMER YEARLINGS","08/29/05","183","CH","C"," ","EXCITING STORY","FAST FINGERS","HIDDEN VALLEY TB (LT SMITH)","NOT SOLD",10000
"2005 TEXAS SUMMER YEARLINGS","08/29/05","184","DKB","C"," ","FISTFITE","FILLIANO","LIBERTY BLOODSTOCK AGENT FOR CENTER HILLS FARM","-OUT-",0
"2005 TEXAS SUMMER YEARLINGS","08/29/05","185","DKB","C"," ","STAR PROGRAMMER","FIRE ATTACK","OAK TREE RANCH AGENT FOR FRANNIE STEWART","ENRIQUE CANTARELL",1500
"2005 TEXAS SUMMER YEARLINGS","08/29/05","186","DKB","F"," ","COMMANCHERO","FIVEGIRLSINAROW","OAK TREE RANCH AGENT FOR FRANNIE STEWART","ENRIQUE CANTARELL",1100
"2005 TEXAS SUMMER YEARLINGS","08/29/05","187","CH","C"," ","CHICAGO SIX","FIVEOUTOFSIX","LIBERTY BLOODSTOCK AGENT FOR CENTER HILLS FARM","SILVER GLEN RANCH",2200
"2005 TEXAS SUMMER YEARLINGS","08/29/05","188","B","F"," ","COMMANCHERO","FLATBUSH FLYER","BULLARD FARMS INC. AGENT","HEILIGBRODT RACING STABLE",6500
"2005 TEXAS SUMMER YEARLINGS","08/29/05","189","DKB","F"," ","MATTY G","FLIGHT NINETY","SOUTH 64 AGENT","GERALD ROMERO",6500
"2005 TEXAS SUMMER YEARLINGS","08/29/05","190","B","F"," ","COMMANCHERO","FLORA SPRING","LANE'S END TEXAS AGENT","JOAQUIN PEREZ",2000
"2005 TEXAS SUMMER YEARLINGS","08/29/05","191","B","F"," ","VALID EXPECTATIONS","FLYING KATUNA","LANE'S END TEXAS AGENT","KEN MURPHY THOROUGHBREDS",23000
"2005 TEXAS SUMMER YEARLINGS","08/29/05","192","DKB","C"," ","IS IT TRUE","FLYWAY DRIVE","ROGER DALY AGENT FOR C.P. & TINA HOURIGAN","LEONARD E PRATT",5100
"2005 TEXAS SUMMER YEARLINGS","08/29/05","193","CH","F"," ","BIRDONTHEWIRE","FOREVER DREAMS","STONEVIEW FARM AGENT","ALBERTO FERNANDEZ",4200
"2005 TEXAS SUMMER YEARLINGS","08/29/05","194","GRR","C"," ","TIGER RIDGE","FOREVER ROCKIN'","TONYA JURGENS AGENT","JOANN DAW",33000
"2005 TEXAS SUMMER YEARLINGS","08/29/05","195","B","C"," ","CROWNING STORM","FORMAL FLING","CHARLES WOODSON HAM II AGENT","ENRIQUE CANTARELL",4200
"2005 TEXAS SUMMER YEARLINGS","08/29/05","196","CH","G"," ","SENECA JONES","FORTHETREES","ASMUSSEN HORSE CENTER AGENT","NOT SOLD",5000
"2005 TEXAS SUMMER YEARLINGS","08/29/05","197","CH","F"," ","NAEVUS","FOUR O'CLOCK POST","STONEVIEW FARM AGENT","DENNIS FOSTER",15000
"2005 TEXAS SUMMER YEARLINGS","08/29/05","198","CH","C"," ","FIT TO FIGHT","FRAULINO","J. & C. PLEASANT LLC AGT III","BILLY M DUNN",8500
"2005 TEXAS SUMMER YEARLINGS","08/29/05","199","B","F"," ","EXCITING STORY","FREE AND FOOLISH","ROGER DALY AGENT FOR ED FEW","NOT SOLD",3500
"2005 TEXAS SUMMER YEARLINGS","08/29/05","200","DKB","C"," ","YES IT'S TRUE","BRIDAL GLOW","DEER HAVEN FARM AGENT","CASH ASMUSSEN, AGENT",75000
"2005 TEXAS SUMMER YEARLINGS","08/29/05","201","CH","F"," ","EXPLICIT","FRENCH RUBY","LIBERTY BLOODSTOCK AGENT FOR HAL K. MAY","NOT SOLD",4500
"2005 TEXAS SUMMER YEARLINGS","08/29/05","202","B","F"," ","STORM DAY","FRISKY'S FINALE","J. & C. PLEASANT LLC AGT III","JAMES AND CORKY PLEASANT",4000
"2005 TEXAS SUMMER YEARLINGS","08/29/05","203","CH","F"," ","YOU AND I","FROLICKING MISSY","HARAS 12 DE OCTUBRE INC.","NOT SOLD",18000
"2005 TEXAS SUMMER YEARLINGS","08/29/05","204","GRR","F"," ","FISTFITE","FROSTY FLOWER","LIBERTY BLOODSTOCK AGENT FOR CENTER HILLS FARM","ENRIQUE CANTARELL",2000
"2005 TEXAS SUMMER YEARLINGS","08/29/05","205","CH","F"," ","PATTON","GALLERIA","CORMIER FARM AGENT FOR TERRY CORMIER","NOT SOLD",6000
"2005 TEXAS SUMMER YEARLINGS","08/29/05","206","DKB","F"," ","DIGGING IN","GAMS GALORE","ROGER DALY AGENT FOR BUENA SUERTE EQUINE","ANNETTE LINDSTROOM",2100
"2005 TEXAS SUMMER YEARLINGS","08/29/05","207","GRR","C"," ","AMERICAN CHAMP","G. C. ALEXANDRA","MIKE NEAL","JOE DAVIS",1100
"2005 TEXAS SUMMER YEARLINGS","08/29/05","208","DKB","C"," ","GEN STORMIN'NORMAN","GHAYYUR","JEH STALLION STATION AGENT FOR JAMES E. HELZER","REBECCA A PURYEAR",1100
"2005 TEXAS SUMMER YEARLINGS","08/29/05","209","CH","C"," ","STAR PROGRAMMER","GILLIS' GOLD","JACK A. VALERIUS DVM","NOT SOLD",5000
"2005 TEXAS SUMMER YEARLINGS","08/29/05","210","DKB","F"," ","GOODBYE DOENY","GLITTERING JANE","J. & C. PLEASANT LLC AGT III","JAMES AND CORKY PLEASANT, AGT",3000
"2005 TEXAS SUMMER YEARLINGS","08/29/05","211","DKB","F"," ","VALID EXPECTATIONS","GLORIA'S PLEASURE","HIDDEN VALLEY TB (LT SMITH)","HEILIGBRODT RACING STABLE",85000
"2005 TEXAS SUMMER YEARLINGS","08/29/05","212","DKB","F"," ","CAPTAIN COUNTDOWN","GOD'SFAVORITEANGEL","CHARLES WOODSON HAM II AGENT","-OUT-",0
"2005 TEXAS SUMMER YEARLINGS","08/29/05","213","DKB","C"," ","TIME BANDIT","GO HONEY","ELYSIAN BLOODSTOCK AGENT","STINSON & FARR FARM",26500
"2005 TEXAS SUMMER YEARLINGS","08/29/05","214","B","F"," ","DOVE HUNT","GOING PLATINUM","LANE'S END TEXAS AGENT","NOT SOLD",7400
"2005 TEXAS SUMMER YEARLINGS","08/29/05","215","DKB","C"," ","CATIENUS","GOLD BLOSSOM","Q6 RANCH INC. AGENT FOR DAVID AND MARTHA HOOPER","NOT SOLD",6000
"2005 TEXAS SUMMER YEARLINGS","08/29/05","216","B","F"," ","IDE","GOLDEN VALE","ELYSIAN BLOODSTOCK AGENT FOR RICHMOND FARMS","INTEGRITY MEDIA INC",12000
"2005 TEXAS SUMMER YEARLINGS","08/29/05","217","CH","C"," ","LEESTOWN","GOLD M.","CHARLES WOODSON HAM II AGENT FOR MCKELLAR FARM","JOHN HUFFMAN",5000
"2005 TEXAS SUMMER YEARLINGS","08/29/05","218","DKB","C"," ","MARKED TREE","GONE GREEN","STONEVIEW FARM AGENT","NOT SOLD",6500
"2005 TEXAS SUMMER YEARLINGS","08/29/05","219","B","F"," ","LABEEB (GB)","GOOD SOLUTION","LIBERTY BLOODSTOCK AGENT","NOT SOLD",3500
"2005 TEXAS SUMMER YEARLINGS","08/29/05","220","CH","C"," ","COMMENDABLE","GORGEOUS SMILE","TYSON MARONEY AGENT","NOT SOLD",2200
"2005 TEXAS SUMMER YEARLINGS","08/29/05","221","CH","C"," ","SEEKING A HOME","GRAND AMY","ROGER DALY AGENT FOR ROSE MARY CHANDLER","MANUEL CABRERA",1000
"2005 TEXAS SUMMER YEARLINGS","08/29/05","222","DKB","F"," ","SEEKING A HOME","GRAND AWARD","DIAMOND C THOROUGHBREDS AGENT","REBECCA A PURYEAR",6200
"2005 TEXAS SUMMER YEARLINGS","08/29/05","223","CH","F"," ","TOUCH TONE","HADIF'S BALLERINA","JEH STALLION STATION AGENT FOR J.E. HELZER & BLAKEMAN FRM","HEILIGBRODT RACING STABLE",11500
"2005 TEXAS SUMMER YEARLINGS","08/29/05","224","B","F"," ","EXCITING STORY","HALO CIELO","LANE'S END TEXAS AGENT FOR JIM W. MCWATERS","NOT SOLD",4000
"2005 TEXAS SUMMER YEARLINGS","08/29/05","225","GRR","F"," ","BUDDHA","HALOMATIC","LANE'S END TEXAS AGENT","JACK COOK",32500
"2005 TEXAS SUMMER YEARLINGS","08/29/05","226","DKB","C"," ","YOU AND I","HANQUE BANKQUE","BENCHMARK TRAINING CENTER AGT","NOT SOLD",24500
"2005 TEXAS SUMMER YEARLINGS","08/29/05","227","CH","C"," ","NAEVUS","HAPPY TOO","STONEVIEW FARM AGENT","NOT SOLD",7000
"2005 TEXAS SUMMER YEARLINGS","08/29/05","228","CH","F"," ","COMMENDABLE","HARARAH (GB)","LIBERTY BLOODSTOCK AGENT FOR CENTER HILLS FARM","ALBERTO FERNANDEZ",5500
"2005 TEXAS SUMMER YEARLINGS","08/29/05","229","GRR","F"," ","SILVER CHARM","HAZELCASE","MARK BOWLING AGENT FOR G.L.R. RANCH (GAYLA RANKIN","JOE DAVIS",10000
"2005 TEXAS SUMMER YEARLINGS","08/29/05","230","DKB","C"," ","CIEN FUEGOS","HEARTAQUACK","CLARENCE FRIAR","RODERICK ARMSTEAD",1200
"2005 TEXAS SUMMER YEARLINGS","08/29/05","231","B","C"," ","EXCITING STORY","HIDDEN GRACE","LANE'S END TEXAS AGENT","SOUTH WIND RANCH",1200
"2005 TEXAS SUMMER YEARLINGS","08/29/05","232","DKB","G"," ","WIRE ME COLLECT","HIGH HOPES NEL","J. & C. PLEASANT LLC AGT I","REBECCA A PURYEAR",6200
"2005 TEXAS SUMMER YEARLINGS","08/29/05","233","CH","C"," ","AGGIE SOUTHPAW","HIGHLY REGARDED","INSIDE MOVE INC. AGENT","JUSTIN WILLIAMS",2700
"2005 TEXAS SUMMER YEARLINGS","08/29/05","234","DKB","C"," ","GOLD TRIBUTE","HIGH PARK","J. & C. PLEASANT LLC AGT I","NOT SOLD",4000
"2005 TEXAS SUMMER YEARLINGS","08/29/05","235","CH","F"," ","SNOW RIDGE","HOLLY SUE","ROGER DALY AGENT FOR ROBERT C. FRANCIS","KEITH DUNAWAY",3000
"2005 TEXAS SUMMER YEARLINGS","08/29/05","236","CH","C"," ","INCLUDE","HOMETOWN BANKER","JEH STALLION STATION AGENT FOR JAMES E. HELZER","NOT SOLD",39500
"2005 TEXAS SUMMER YEARLINGS","08/29/05","237","B","C"," ","HOLLYCOMBE","HOP TO IT","Q6 RANCH INC. AGENT FOR HENTORN RACING INC.","BRENT MORRIS",1000
"2005 TEXAS SUMMER YEARLINGS","08/29/05","238","DKB","C"," ","STORMY ATLANTIC","HOT BABY","ELYSIAN BLOODSTOCK AGENT","INTEGRITY MEDIA INC",32000
"2005 TEXAS SUMMER YEARLINGS","08/29/05","239","DKB","C"," ","RIVER SQUALL","HOW TRUE","ROGER DALY AGENT","LOGENE FOSTER",1700
"2005 TEXAS SUMMER YEARLINGS","08/29/05","240","B","C"," ","OFFICER","HUNT'S CORNER","LIBERTY BLOODSTOCK AGENT FOR NEW WAVE RACING","LEE YOUNG",120000
"2005 TEXAS SUMMER YEARLINGS","08/29/05","241","CH","F"," ","NAEVUS","I. B.'S GEM","LANE'S END TEXAS AGENT","-OUT-",0
"2005 TEXAS SUMMER YEARLINGS","08/29/05","242","B","F"," ","MARQUETRY","IFEEL LUCKY","SOUTH 64 AGENT","NOT SOLD",10000
"2005 TEXAS SUMMER YEARLINGS","08/29/05","243","CH","C"," ","LEESTOWN","I'MA BULLY","PAUL PRUETT","NOT SOLD",4000
"2005 TEXAS SUMMER YEARLINGS","08/29/05","244","GRR","G"," ","TARTARUS","I'M A ZIPPER","D & D EQUINE AGENT","NOT SOLD",1500
"2005 TEXAS SUMMER YEARLINGS","08/29/05","245","DKB","C"," ","CORWYN","INDIAN TOWN","COVINGTON OAKS FARM","JOE CLOPTON",600
"2005 TEXAS SUMMER YEARLINGS","08/29/05","246","DKB","F"," ","TIZNOW","INSIGHT TO COPE","LEGACY BLOODSTOCK AGENT FOR DIAMOND G RANCH INC.","DANNY PATE",55000
"2005 TEXAS SUMMER YEARLINGS","08/29/05","247","GRR","F"," ","DEVIL HIS DUE","INTOXICATED","MONTGOMERY EQUINE CTR LLC AGT FOR CHARLES MCTIRE","LEE YOUNG",35000
"2005 TEXAS SUMMER YEARLINGS","08/29/05","248","B","F"," ","BERNSTEIN","ISIT CLASS","ROGER DALY AGENT FOR ROSE MARY CHANDLER","SOUTH WIND RANCH",6000
"2005 TEXAS SUMMER YEARLINGS","08/29/05","249","DKB","C"," ","BRAHMS","IT'S A LARK","BENCHMARK TRAINING CENTER AGT","NOT SOLD",30000
"2005 TEXAS SUMMER YEARLINGS","08/29/05","250","CH","C"," ","SKY CLASSIC","JADED LADY","LEGACY BLOODSTOCK AGENT FOR DIAMOND G RANCH INC.","DAVID THOMPSON",13000
"2005 TEXAS SUMMER YEARLINGS","08/29/05","251","CH","F"," ","COMMANCHERO","JAMAICA FIRE","SOUTH WIND RANCH TRNG CTR AGT FOR MICHAEL FIGIEL","-OUT-",0
"2005 TEXAS SUMMER YEARLINGS","08/29/05","252","DKB","C"," ","LUCKY LIONEL","JANE APRIL","HARAS 12 DE OCTUBRE INC.","DEE & ELMER CARTER",2000
"2005 TEXAS SUMMER YEARLINGS","08/29/05","253","DKB","C"," ","STAR PROGRAMMER","JAY DORA","JACK A. VALERIUS DVM","RIO RICO RANCH",4500
"2005 TEXAS SUMMER YEARLINGS","08/29/05","254","GRR","F"," ","CINNAMON CREEK","J. J. BAY","LIBERTY BLOODSTOCK AGENT","H. ALLEN POINDEXTER",3500
"2005 TEXAS SUMMER YEARLINGS","08/29/05","255","CH","C"," ","MUTAKDDIM","JODI Z.","TONYA JURGENS AGENT XX","NOT SOLD",7500
"2005 TEXAS SUMMER YEARLINGS","08/29/05","256","B","C"," ","NAEVUS","JOEY'S EGO","STONEVIEW FARM AGENT","BRET RICHARDS",1700
"2005 TEXAS SUMMER YEARLINGS","08/29/05","257","B","C"," ","RICHTER SCALE","JOVETTE","STONEVIEW FARM AGENT","-OUT-",0
"2005 TEXAS SUMMER YEARLINGS","08/29/05","258","B","F"," ","TWILIGHT AGENDA","JOYCEE POO","RYDER RIVER RIDGE FARMS AGENT","J T PASS FAMILY RACING",20000
"2005 TEXAS SUMMER YEARLINGS","08/29/05","259","CH","C"," ","TIME BANDIT","JOYCEE POO'S WISH","PAUL RYDER","ROBERT T LEWIS",5000
"2005 TEXAS SUMMER YEARLINGS","08/29/05","260","B","C"," ","DOVE HUNT","JOYSUM","LANE'S END TEXAS AGENT FOR JIM W. MCWATERS","NOT SOLD",3000
"2005 TEXAS SUMMER YEARLINGS","08/29/05","261","B","F"," ","A. P. MILLION","J. P. AND ME","PRE-K TRAINING CENTER AGENT FOR G. PERRON & G&R PROP LLC","NOT SOLD",1500
"2005 TEXAS SUMMER YEARLINGS","08/29/05","262","CH","C"," ","TOUR D'OR","JUNE IN GREEN BAY","CHARLES WOODSON HAM II AGENT FOR MCKELLAR FARM","NOT SOLD",2000
"2005 TEXAS SUMMER YEARLINGS","08/29/05","263","DKB","C"," ","DONERAILE COURT","JUST ABOUT TIME","ELYSIAN BLOODSTOCK AGENT","WAYNE SANDERS & LARRY HIRSCH",18000
"2005 TEXAS SUMMER YEARLINGS","08/29/05","264","DKB","F"," ","VALID EXPECTATIONS","JUST EVERYTHING","LANE'S END TEXAS AGENT","TRACEY P GUTIERREZ",17000
"2005 TEXAS SUMMER YEARLINGS","08/29/05","265","DKB","F"," ","DOVE HUNT","JUST LIKE LACE","LANE'S END TEXAS AGENT","DEE & ELMER CARTER",3700
"2005 TEXAS SUMMER YEARLINGS","08/29/05","266","DKB","F"," ","TOOLIGHTTOQUIT","KARAKORUM GALORE","RYDER RIVER RIDGE FARMS AGENT","-OUT-",0
"2005 TEXAS SUMMER YEARLINGS","08/29/05","267","DKB","C"," ","TRAPP MOUNTAIN","KARAMA TALES","GENTRY FARMS","-OUT-",0
"2005 TEXAS SUMMER YEARLINGS","08/29/05","268","CH","F"," ","MILLENNIUM WIND","KAROUSEL KAREN","MILLENNIUM FARMS KENTUCKY AGT","JERRY DURANT",20000
"2005 TEXAS SUMMER YEARLINGS","08/29/05","269","CH","F"," ","MR. GREELEY","KAYLEE QUEEN","WINDSWORTH FARM","LEPRECHAUN RACING, AGENT",50000
"2005 TEXAS SUMMER YEARLINGS","08/29/05","270","DKB","F"," ","SNUCK IN","KEEPTHENAME","LANE'S END TEXAS AGENT","JOHN FLANAGAN",2700
"2005 TEXAS SUMMER YEARLINGS","08/29/05","271","DKB","F"," ","GEN STORMIN'NORMAN","KEY CENTS","JEH STALLION STATION AGENT FOR JAMES E. HELZER","JOE DAVIS",3700
"2005 TEXAS SUMMER YEARLINGS","08/29/05","272","DKB","F"," ","BOONE'S MILL","KINGS POT OF GOLD","HARDIN FARM","MICHAEL FRANKLIN",3200
"2005 TEXAS SUMMER YEARLINGS","08/30/05","273","GRR","C"," ","LAKE HIGHLANDS","KIUAH","ROGER DALY AGENT","NOT SOLD",1200
"2005 TEXAS SUMMER YEARLINGS","08/30/05","275","CH","C"," ","PIKEPASS","KORA","LIBERTY BLOODSTOCK AGENT FOR LDC STABLES","WAYNE WHITEN",1500
"2005 TEXAS SUMMER YEARLINGS","08/30/05","276","GRR","C"," ","OPEN FORUM","KRIS'S PHONE","BENCHMARK TRAINING CENTER AGT","WAYNE WHITEN",1500
"2005 TEXAS SUMMER YEARLINGS","08/30/05","277","DKB","F"," ","PIKEPASS","KUITYOURKIKEN","LIBERTY BLOODSTOCK AGENT FOR LDC STABLES","NOT SOLD",3700
"2005 TEXAS SUMMER YEARLINGS","08/30/05","278","DKB","F"," ","VALID EXPECTATIONS","LADIES NITE OUT","ROGER DALY AGENT FOR ED FEW","DENNIS FOSTER",25000
"2005 TEXAS SUMMER YEARLINGS","08/30/05","279","CH","C"," ","PURE PRIZE","LADY ALLEMONT","LEGACY BLOODSTOCK AGENT FOR DIAMOND G RANCH INC.","JOHN HUFFMAN",2500
"2005 TEXAS SUMMER YEARLINGS","08/30/05","280","GRR","C"," ","TWILIGHT AGENDA","LADY LINDSLEY","RYDER RIVER RIDGE FARMS AGENT","NOT SOLD",9000
"2005 TEXAS SUMMER YEARLINGS","08/30/05","281","DKB","C"," ","CIEN FUEGOS","LADY MEGDALEN","CLARENCE FRIAR","NOT SOLD",3500
"2005 TEXAS SUMMER YEARLINGS","08/30/05","282","CH","F"," ","ERLTON","LADY ON THE MT.","ALL STAR THOROUGHBREDS","NOT SOLD",2000
"2005 TEXAS SUMMER YEARLINGS","08/30/05","283","DKB","F"," ","MATTY G","LADY PIET","ELYSIAN BLOODSTOCK AGENT","INTEGRITY MEDIA INC",10000
"2005 TEXAS SUMMER YEARLINGS","08/30/05","284","B","C"," ","GEN STORMIN'NORMAN","LADY RANSOME","FLYING V RANCH","NOT SOLD",2700
"2005 TEXAS SUMMER YEARLINGS","08/30/05","285","DKB","C"," ","EDITOR'S NOTE","LADY ZOTTI","TYSON MARONEY AGENT","NOT SOLD",13000
"2005 TEXAS SUMMER YEARLINGS","08/30/05","287","CH","F"," ","ABAJO","LA GATA","J. & C. PLEASANT LLC AGT V","JAMES PLEASANT, AGENT",6000
"2005 TEXAS SUMMER YEARLINGS","08/30/05","288","CH","F"," ","OPEN FORUM","LANDINGHAM'S LOVER","ROGER DALY AGENT FOR DAVID UNNERSTALL","NOT SOLD",7000
"2005 TEXAS SUMMER YEARLINGS","08/30/05","289","CH","C"," ","TWINING","LANEY HIGH","LIBERTY BLOODSTOCK AGENT","NOT SOLD",4500
"2005 TEXAS SUMMER YEARLINGS","08/30/05","290","CH","F"," ","SENECA JONES","LARRIKIN","FIVE POINT STABLES AGENT","JOHN LOCKE",4200
"2005 TEXAS SUMMER YEARLINGS","08/30/05","291","DKB","C"," ","HOLZMEISTER","LATE NITE FUN","OAK TREE RANCH AGENT FOR FRANNIE STEWART","MILLENIUM FARM",1500
"2005 TEXAS SUMMER YEARLINGS","08/30/05","292","B","F"," ","STAR PROGRAMMER","LEA LARKSPUR","HARAS 12 DE OCTUBRE INC.","NOT SOLD",2500
"2005 TEXAS SUMMER YEARLINGS","08/30/05","293","B","F"," ","AUTOCRACY","LEARNING THE ROPES","CLEAR CREEK STUD LLC AGENT","JAMES AND CORKY PLEASANT",2500
"2005 TEXAS SUMMER YEARLINGS","08/30/05","294","DKB","C"," ","THE ELFEE CHILD","LEGALESE","ASMUSSEN HORSE CENTER AGENT FOR SUTHERLAND FARM INC.","-OUT-",0
"2005 TEXAS SUMMER YEARLINGS","08/30/05","295","DKB","F"," ","LEAR FAN","LENTA","LEGACY BLOODSTOCK AGENT FOR DIAMOND G RANCH INC.","WAYNE SANDERS & LARRY HIRSCH",18000
"2005 TEXAS SUMMER YEARLINGS","08/30/05","296","B","C"," ","HOLY BULL","LESYA","ELYSIAN BLOODSTOCK AGENT","NOT SOLD",24000
"2005 TEXAS SUMMER YEARLINGS","08/30/05","297","B","F"," ","NEW WAY","LETTING LOOSE","LEGACY BLOODSTOCK AGENT FOR DIAMOND G RANCH INC.","BOBBY DUHON",5000
"2005 TEXAS SUMMER YEARLINGS","08/30/05","298","CH","F"," ","MARIA'S MON","LIGHT ON YOUR FEET","LANE'S END TEXAS AGENT","NOT SOLD",2500
"2005 TEXAS SUMMER YEARLINGS","08/30/05","299","B","C"," ","PERFECT MANDATE","LIKE HER STYLE","MATTHEW CRAWFORD AGENT","JOE DAVIS",8000
"2005 TEXAS SUMMER YEARLINGS","08/30/05","300","CH","F"," ","LUCKY LIONEL","LITE IN THE NIGHT","LEGACY BLOODSTOCK AGENT FOR DIAMOND G RANCH INC.","SILVER GLEN RANCH",2500
"2005 TEXAS SUMMER YEARLINGS","08/30/05","301","DKB","C"," ","DAYJUR","LITTLE ALL RED","LIBERTY BLOODSTOCK AGENT","NOT SOLD",4000
