"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","140","B","M","SHE'S NO BELL","AVENUE OF FLAGS","NOBLESTANI","MARSHALL W. SILVERMAN AGENT FOR MAX PEARSON","-OUT-",0
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","141","DKB","M","SIGHTS IN THE CITI","CITIDANCER","PLEASANT PRIZE","BILL REIGHTLER AGENT FOR CHAD ANSHELEWITZ","-OUT-",0
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","142","B","M","SILVER SHINE","GOLD FEVER","DANS L'ARGENT","BECKY DAVIS INC. AGENT","CORNER FARM",1500
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","143","CH","M","SISTER BERTIE","GULCH","SISTER MARIETTA","JUSTAPLAIN FARM AGENT","ED PRICE",1200
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","144","B","F","SISTER MICHEL","AL SABIN","SISTER MILLY","LITZ BLOODSTOCK SERVICES AGENT","NOT SOLD",1000
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","145","B","M","SISTER STONES","HOUSTON","SEVEN STONES","GREEN WILLOW FARMS AGENT","SARA KOPECKI",20000
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","146","B","M","SKIT","WEST BY WEST","MISS ACTRESS","LITZ BLOODSTOCK SERVICES AGENT","CYNTHIA PENCE",7500
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","147","DKB","M","SLIPSHOE","NORQUESTOR","KLOMPEN","CHARLTON (MR. AND MRS. RICK ABBOTT) AGENT","CHRIS BAUER",1500
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","148","DKB","M","SOUTHERN ROMP","SOUTHERN HALO","ROMPER","CHARLTON (MR. AND MRS. RICK ABBOTT) AGENT","-OUT-",0
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","149","DKB","M","SOUTHERN SCHEMER","NORTHERN BABY","SCHEME AWAY","BECKY DAVIS INC. AGENT","JAMES M HACKMAN",7500
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","150","DKB","M","SPEEDY SUZY","VERIFICATION","VOICE","BILL REIGHTLER AGENT FOR PHILIP BIRSH","RENE K MOORE",1000
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","151","B","F","SPIKES","DIXIE UNION","SAFE AT THE PLATE","SALLY THOMAS AGENT","OVEHKIN STABLES",30000
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","152","B","F","STONES A PLENTY","GRINDSTONE","PLENTY OF SUNSHINE","CHARLTON (MR. AND MRS. RICK ABBOTT) AGENT","DARREL S DAVIDSON",3000
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","153","DKB","M","SUBTLE TERMS","PRIVATE TERMS","BARBARA BUNCTIOUS","XANTHUS FARMS INC. AGENT","-OUT-",0
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","154","DKB","M","SUPER PUNCH","K. O. PUNCH","SUNSHINE SUPERGIRL","OAK GREEN FARM AGENT","-OUT-",0
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","155","CH","M","SURGICAL BLUES","CURE THE BLUES","EXPLORARE","CHARLTON (MR. AND MRS. RICK ABBOTT) AGENT","NOT SOLD",27000
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","156","B","M","SWEET COUNTRY GIRL","ROY","SWEET RELAUNCH","BECKY DAVIS INC. AGENT","CORNER FARM",4500
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","157","B","F","SWIFT SEFA","SEFAPIANO","SWIFTLY TILTING","LITZ BLOODSTOCK SERVICES AGENT","FRANK BONGIOVANNI",1000
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","158","DKB","F","TAP INTO FAME","PLEASANT TAP","FLIRT WITH FAME","LAND'S END FARM AGENT","NOT SOLD",9000
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","159","B","F","TEMPLE SQUARE","SALT LAKE","AFFIRMED CLASS","BILL REIGHTLER AGENT","CORNER FARM",2000
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","160","B","M","THE BEST SISTER","SALEM DRIVE","JENNY D.","LITZ BLOODSTOCK SERVICES AGENT","NOT SOLD",1000
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","161","DKB","F","THIS CAT IS DUE","DEVIL HIS DUE","SHE'S CATTY","BILL REIGHTLER AGENT FOR BACK BAY FARM","-OUT-",0
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","162","B","M","TODAYS KITTEN","TOMORROWS CAT","GRAUSDAR","SALLY THOMAS AGENT","NOT SOLD",3200
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","163","CH","F","TRIUMPHANT POTION","VICTORY GALLOP","MARILYN'S MAGIC","GREEN WILLOW FARMS AGENT","NOT SOLD",19000
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","164","B","M","TUF TO CONQUER","CONQUISTADOR CIELO","TUFACK TOFOLLOW","BILL REIGHTLER AGENT","ED PRICE",1000
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","165","CH","F","TURN THE TIDE","THEATRICAL (IRE)","TURKANA'S TREASURE","LITZ BLOODSTOCK SERVICES AGENT","ROBERT K POWELL",5000
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","166","DKB","M","WALK OF FAME","SILENT SCREEN","MYTHICAL KEY","LAND'S END FARM AGENT","STEPHEN A GLESSNER",5000
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","167","DKB","M","WILDCAT GAL","FOREST WILDCAT","BLACKTIE BID","LITZ BLOODSTOCK SERVICES AGENT","CORNER FARM",11000
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","168","CH","M","WILLY'S SISTER","HORATIUS","JOLLY POLKA","MARSHALL W. SILVERMAN AGENT FOR MAX PEARSON","-OUT-",0
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","169","DKB","C","ALLUVIAL","FORESTRY","HAIL ATLANTIS","CHANCELAND FARM AGENT","ED PRICE",5500
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","170","CH","H","PERSONAL TOUCH","TWINING","TOUCH OF REASON","XANTHUS FARMS INC. AGENT","-OUT-",0
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","171","DKB","F"," ","PARKER'S STORM CAT","ABOVEHAWAII","BILL REIGHTLER AGENT FOR DOROTHY N. BURNETTE","PLEASANT BLOODSTOCK",17000
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","172","B","C"," ","KING CUGAT","ARGENTUM","CHANCELAND FARM AGENT","MICHAEL S LANDERS",2000
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","173","B","F"," ","INDIAN CHARLIE","BE IN STYLE","ELK CREEK BLOODSTOCK AGENT","EDWARD BOWDEN",2200
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","174","B","C"," ","OUT OF PLACE","CHRISTMAS STRIKE","CHARLTON (MR. AND MRS. RICK ABBOTT) AGENT","TOWER HILL FARM",9000
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","175","DKB","C"," ","BANKER'S GOLD","COLONEL PIERCE","NAYLEE FARM","-OUT-",0
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","176","B","F"," ","RUN SOFTLY","DANCING ALOHA","NAYLEE FARM","-OUT-",0
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","177","B","C"," ","JUDGE T C","DAZZLING PROSPECT","BILL REIGHTLER AGENT","STEVEN K REED",1700
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","178","DKB","C"," ","PARKER'S STORM CAT","DECISIVE HIT","BILL REIGHTLER AGENT","CARL DURR",1200
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","179","B","F"," ","STORM CREEK","EXCITE","ELK CREEK BLOODSTOCK AGENT","RANDY KNERR",2200
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","180","B","C"," ","MALABAR GOLD","FIJI GOLD","MARSHALL W. SILVERMAN AGENT","DR JOHN MEEKS",7500
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","181","DKB","F"," ","DARK MYSTERY","HALO OF GOLD","STEVE ROWAN AGENT FOR NORTHLAND FARM","NOT SOLD",1000
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","182","DKB","C"," ","DEPUTY WARLOCK","HAWKSTER'S LASS","CHARLTON (MR. AND MRS. RICK ABBOTT) AGENT","JOHN KROHN",1300
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","183","B","F"," ","WAY WEST (FR)","INFARCTION","WILLIAM E. STREAKER","STEPHEN GLESSNER & FRANK LOPEZ",1200
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","184","DKB","C"," ","VOLPONI","LUNAR ANTICS","BECKY DAVIS INC. AGENT","FREDERICK ROBINSON",6500
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","185","CH","C"," ","NEAR THE LIMIT","MAIDEN STONE","BECKY DAVIS INC. AGENT","NOT SOLD",1000
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","186","B","C"," ","PURPLE PASSION","MASTER FEET","LITZ BLOODSTOCK SERVICES AGENT FOR EUREKA FARM","NOT SOLD",1000
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","187","B","F"," ","BOUNDARY","MIDNIGHT OIL","BECKY DAVIS INC. AGENT","-OUT-",0
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","188","B","C"," ","CAPSIZED","M' LADY M","MCMAHON OF SARATOGA TB AGENT FOR 351 REAL ESTATE LLC","-OUT-",0
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","190","DKB","F"," ","GRINDSTONE","MOLLIE CREEK","CHARLTON (MR. AND MRS. RICK ABBOTT) AGENT","CHARLES R YONKER",10000
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","191","DKB","F"," ","DARK MYSTERY","MONETTE","STEVE ROWAN AGENT FOR NORTHLAND FARM","NOT SOLD",1000
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","192","B","C"," ","GOLDEN MISSILE","OBLIGATORY","MARSHALL W. SILVERMAN AGENT","GLEN GADDY",10000
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","193","B","C"," ","PARKER'S STORM CAT","PRIVATE ALLAY","BILL REIGHTLER AGENT FOR THE ESTATE OF MORRIS WOLF","-OUT-",0
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","194","CH","F"," ","CAT THIEF","RECHERCHE","SALLY THOMAS AGENT FOR BURNING DAYLIGHT FARMS INC","STEVEN K REED",2700
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","195","DKB","C"," ","UNBRIDLED JET","ROMANTIC AFFAIR","GREEN WILLOW FARMS AGENT","FREDERICK ROBINSON",1000
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","196","DKB","F"," ","SEEKING DAYLIGHT","RUSHING PACES","LITZ BLOODSTOCK SERVICES AGENT FOR EUREKA FARM","FRANK LOPEZ",1400
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","197","B","F"," ","NO ARMISTICE","SCYTHIA","GREEN WILLOW FARMS AGENT FOR ESTATE OF JEFFREY B. FRANZ","DARREL S DAVIDSON",1000
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","198","DKB","F"," ","UNBRIDLED JET","SHEBA SHEBA","BILL REIGHTLER AGENT FOR PETER C. BURNETT","FRANK A BONSAL JR",3700
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","199","DKB","C"," ","BEHRENS","SNAKE RATTL'N ROAR","NAYLEE FARM","-OUT-",0
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","200","GRR","C"," ","MEADOWLAKE","SUCH A FLIRT","ELK CREEK BLOODSTOCK AGENT","JWD RACING LLC",6500
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","202","B","C"," ","ALBERT THE GREAT","SWING IN SOLANA","BILL REIGHTLER AGENT","NOT SOLD",4000
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","203","B","F"," ","PARKER'S STORM CAT","TUF TO CONQUER","BILL REIGHTLER AGENT","BREEZY HILL STABLES",1600
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","204","CH","C"," ","HIGH YIELD","WAKITA","ELK CREEK BLOODSTOCK AGENT","SURGIT HANS",7700
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","205","DKB","C"," ","ROCK SLIDE","WILDCAT GAL","LITZ BLOODSTOCK SERVICES AGENT","NOT SOLD",3300
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","206","CH","C"," ","DUCKHORN","WOLFPACK FAN","XANTHUS FARMS INC. AGENT","-OUT-",0
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","207","DKB","F","ACROSS THE COALS","DIXIELAND HEAT","ETTA","HICKORY PLAINS LLC","CHARLES CONAWAY",4000
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","208","CH","F"," ","SATCHMO'S BAND","AMBERALEIGH","BRENDA GODFREY AGENT FOR SCUDERIA MONTESE STABLE","-OUT-",0
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","209","B","F"," ","MEADOW MONSTER","A REAL EYE OPENER","MARSHALL W. SILVERMAN AGENT FOR NEW FARM","NOT SOLD",4700
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","210","CH","M","BLONDE DYNAMITE","DEPUTED TESTAMONY","SIX CALIBER","COLUM O'BRIEN AGENT","-OUT-",0
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","211","DKB","F","BOTTLE OF RED","FAST PLAY","CHIANTI CLASSIC","HICKORY PLAINS LLC","STEPHEN A GLESSNER",1800
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","212","B","G"," ","EXPELLED","CANBY ROAD","BILL REIGHTLER AGENT FOR PETER C. BURNETT","PAUL G MCCLELLAND",5700
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","213","DKB","G","CIVIL PROSPECT","CIVILISATION","MEADOWVILLE","IRENE RIFE","NOT SOLD",1400
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","214","B","G","CIVIL'S HELLO","CIVILISATION","HELLO SOLLY","IRENE RIFE","NOT SOLD",1400
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","215","B","F","COBBLEY'S JEWEL","TOM COBBLEY","RAINBOWSNLOLLIPOPS","LITZ BLOODSTOCK SERVICES AGENT","-OUT-",0
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","216","DKB","F","CUTIE ON DUTY","WAYNE COUNTY (IRE)","SHRILL SHREW","CHANCELAND FARM AGENT FOR BUCKLEY-HOCHMAN DISPERSAL","NANCY D PHILLIPS",2000
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","217","B","F","DANCIN' BOBBYSOCKS","CIVILISATION","ATHENIAN DANCER","IRENE RIFE","NOT SOLD",2700
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","218","CH","M","DANCING LAKE","MEADOWLAKE","CORMORANT'S FLIGHT","MARSHALL W. SILVERMAN AGENT","-OUT-",0
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","219","B","C","DASHING STREAM","CONCERN","PRINCESS TORI","HICKORY PLAINS LLC","-OUT-",0
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","220","DKB","G","FAVORITE GUY","FAVORITE TRICK","ALEX HOLLYWOOD","COLUM O'BRIEN AGENT","-OUT-",0
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","221","GRR","C","FLOOD WATCH","STORM CREEK","PROSPECTIVE JOY","SALLY THOMAS AGENT FOR SAMUEL F. BAYARD","HAMPTON BRADSHAW",1700
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","222","CH","C","HIS MAJESTYS BOOTS","STORM BOOT","QUEEN CHARLENE","COLUM O'BRIEN AGENT","-OUT-",0
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","223","B","F","IDEAL HIGH","HONOUR AND GLORY","HIGH GALE","LLOYD SCOTT AGENT","BRUCE GOLDBLATT",4100
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","224","B","G","JAZZY BLUE","DISCO RICO","SCYTHIA","GREEN WILLOW FARMS AGENT FOR ESTATE OF JEFFREY B. FRANZ","-OUT-",0
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","225","CH","F","KARLEIGH","LORD CARSON","CAPTIVE NUMBER","CHANCELAND FARM AGENT","-OUT-",0
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","226","DKB","G","KOKEINAKAN","ONE MORE POWER","KAN MOVE","WILLIAM E. STREAKER","SHERRILL KEITH",2700
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","227","B","G","LITTLE BIG MOON","MALIBU MOON","DITTANY","SALLY THOMAS AGENT FOR SAMUEL F. BAYARD","FRANK CARULLI",2000
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","228","B","G","LONGLEGGED BEASTIE","CIVILISATION","JASON'S HOPE","IRENE RIFE","NOT SOLD",2900
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","229","DKB","F","LORD ROBERT'S","PURPLE PASSION","RUSHING PACES","LITZ BLOODSTOCK SERVICES AGENT FOR EUREKA FARM","NOT SOLD",1000
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","230","B","F","ONE MORE MEGAN","ONE MORE POWER","SMART MEGAN","WILLIAM E. STREAKER","CRAIG NICHOLSON",1900
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","231","B","G","POLYNESIAN PRINCE","AWAD","GOLDEN STARDUST","DENNIS L. BYBEE AGENT (TO DISSOLVE A PARTNERSHIP)","-OUT-",0
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","232","GRR","F","PRETTY CATTY","ALLEN'S PROSPECT","HATCHED","MANTUA FARM","DEBRA E KACHEL",13500
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","233","DKB","G","RED EYE WHISKEY","ROANOKE","SCARLET NATIVE","HICKORY PLAINS LLC","CRAIG NICHOLSON",8000
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","234","DKB","G","REPRIZEDRULLAH","REPRIZED","MISS LUNAROSE","LITZ BLOODSTOCK SERVICES AGENT","NOT SOLD",3000
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","235","DKB","F","RIPTIDE","GOLD CASE","WOODLEA","LITZ BLOODSTOCK SERVICES AGENT","-OUT-",0
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","236","DKB","M","ROCK CITY FALLS","JUDGE T C","NORTHERN MISTRESS","JOSEPH F. BENDZUNAS","NOT SOLD",1000
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","237","DKB","C"," ","EASTERN ECHO","SCYTHIA","GREEN WILLOW FARMS AGENT FOR ESTATE OF JEFFREY B. FRANZ","SANNA N HENDRIKS",5000
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","238","CH","F","SHE'S EXCLUSIVE","PYRAMID PEAK","EXCLUSIVE BIRD","MARSHALL W. SILVERMAN AGENT","-OUT-",0
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","239","B","F","SHES PRETTY FANCY","MY BOY ADAM","FRONT PORCH","BILL REIGHTLER AGENT FOR TIM & ROBIN GRAMS","-OUT-",0
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","240","B","C","SPEEDY PASSION","PURPLE PASSION","MASTER FEET","LITZ BLOODSTOCK SERVICES AGENT FOR EUREKA FARM","DAVID M KUHNS",1100
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","241","DKB","F","STREET ECHO","WESTERN ECHO","NICHOLAS STREET","XANTHUS FARMS INC. AGENT","-OUT-",0
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","242","CH","F","TATTLETALE TWIST","JAZZ CLUB","YO GIRL","LITZ BLOODSTOCK SERVICES AGENT","BENJAMIN W DULANY",10000
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","243","DKB","G"," ","EXPELLED","THURSDAYS OFF","CHARLTON (M/M RICK ABBOTT) AGT FOR YADKIN FARM","FRANK CARULLI",2500
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","244","CH","F","TOASTY","POLISH NUMBERS","CRAFTY TOAST","WALNUT GREEN AGENT","-OUT-",0
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","245","B","F","VALAY PACES","AMERI VALAY","RUSHING PACES","LITZ BLOODSTOCK SERVICES AGENT FOR EUREKA FARM","CHARLES CONAWAY",1500
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","246","B","F","VOICESFROMTHEPAST","MY BOY ADAM","SHRILL SHREW","CHANCELAND FARM AGENT FOR BUCKLEY-HOCHMAN DISPERSAL","-OUT-",0
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","247","B","G","WATCHIN N WAITIN","ONE MORE POWER","WATCHIN' THE STARS","WILLIAM E. STREAKER","LORI BOURNE",1000
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","248","CH","F","WOLF OF GDANSK","POLISH MINER","WOLF CALL","XANTHUS FARMS INC. AGENT","-OUT-",0
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","249","B","C","YAPONCHA","SIGNAL TAP","HURRICANE RENE","CHARLTON (MR. AND MRS. RICK ABBOTT) AGENT","CRAIG NICHOLSON",2700
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","250","CH","F","ZIP STREAM","CITY ZIP","CATAMOUNT","COLUM O'BRIEN AGENT","-OUT-",0
