"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","139","DKB","M","LEADING ROLE","DEMALOOT DEMASHOOT","SUPPORT THE ARTS","LANE'S END TEXAS, AGENT FOR STONERSIDE STABLE","JEANNE BRUCE",14500
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","140","B","M","LEAD THE PARADE","BATES MOTEL","R AND R'S LADY","INSIDE MOVE INC., AGENT","HADLEY WHITING",1500
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","141","CH","M","LITTLE MISS JAZZ","KENTUCKY JAZZ","AMBER DUST","NEW CASTLE FARM","NOT SOLD",1000
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","142","B","M","LOOK BACK","SLEW O' GOLD","MYRIAM","BENCHMARK TRAINING CENTER, AGENT","SUSAN BEDWELL",1000
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","143","CH","C"," ","GOLDEN MISSILE","MESA BEAUTY","SOUTH 64, AGENT","FURLONG STABLE",4200
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","144","DKB","C"," ","RULER'S COURT","MISS BRIGHT LIGHTS","BLACK BAYOU FARM, AGENT","NOT SOLD",1000
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","145","CH","C"," ","LION TAMER","MISS STORM SONG","ELYSIAN BLOODSTOCK, AGENT","NOT SOLD",6500
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","146","B","F"," ","HIGH CASCADE","MYKATO","BLACK BAYOU FARM","NOT SOLD",1000
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","147","B","F"," ","VALID EXPECTATIONS","MY MICHELLE","LANE'S END TEXAS, AGENT FOR STONERSIDE STABLE","BUDDY ALBIN",4500
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","148","DKB","C"," ","MAGIC CAT","PROM DATE","BENCHMARK TRAINING CENTER, AGENT","-OUT-",0
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","149","CH","F"," ","WIMBLEDON","REZIPPED","KELLIE CREEK FARM INC. (COMPLETE DISPERSAL)","CHUCK OGLE",7200
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","150","DKB","F"," ","K ONE KING","ROOM FOR TWO","4M RANCH AGENT I","KENNETH SYKES",1000
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","151","DKB","C"," ","DOW JONES U S","RUCKUS REGENT","RYDER RIVER RIDGE FARMS","DEAN CAMPBELL",1400
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","152","DKB","C"," ","OLE REBEL","SARDINIA","ELYSIAN BLOODSTOCK, AGENT","TERRY GABRIEL",16000
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","153","B","F"," ","EL LEOPARDO","TAKING CARENTAN","JEH STALLION STATION AGENT FOR DOUBLE U FARMS LLC","MICHAEL LAMBERT",1000
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","154","DKB","C"," ","RED SKY'S","TERRA FIRMA","RYDER RIVER RIDGE FARMS","-OUT-",0
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","155","B","F"," ","EUGENE'S THIRD SON","THISONESFORJERRY","INSIDE MOVE INC., AGENT","NOT SOLD",2500
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","156","GRR","F"," ","OPEN FORUM","UNREHEARSED","LANE'S END TEXAS, AGENT FOR STONERSIDE STABLE","MICHAEL LAMBERT",2500
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","157","B","F"," ","ANNOUNCE","YOUREBARNORMINE","RYDER RIVER RIDGE FARMS","JERRY YOCHAM",1000
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","158","DKB","C"," ","CAPTAIN COUNTDOWN","ANOTHER DAY","BRAD DAWKINS, AGENT","-OUT-",0
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","159","B","F"," ","ANNOUNCE","ARTSY ANNIE","RYDER RIVER RIDGE FARMS","NOT SOLD",1000
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","160","CH","F"," ","TRULUCK","BECKY VIRTUE","LANE'S END TEXAS, AGENT FOR STONERSIDE STABLE","JERRY CATE",1400
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","161","B","C"," ","ANNOUNCE","BEHRENS' SLEW","RYDER RIVER RIDGE FARMS","NOT SOLD",1000
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","162","CH","C"," ","TRULUCK","BELLE VISAGE","LANE'S END TEXAS, AGENT FOR STONERSIDE STABLE","MICHAEL LAMBERT",1100
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","163","DKB","C"," ","TOOLIGHTTOQUIT","BLACKHAWK RIDGE","RYDER RIVER RIDGE FARMS","BP PROD. CORP.",1000
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","164","CH","C"," ","TRULUCK","BLOSSUM","LANE'S END TEXAS, AGENT FOR STONERSIDE STABLE","BRAD NEATHERLIN",1100
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","166","CH","F"," ","RULER'S COURT","BURNED DIVIDEND","BLACK BAYOU FARM, AGENT","RON BARRINGER",1500
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","167","B","C"," ","VALID EXPECTATIONS","COMEDY AT THE MET","LANE'S END TEXAS, AGENT FOR STONERSIDE STABLE","OX CREEK FARMS INC",4500
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","168","CH","C"," ","TRULUCK","CONDITIONAL LOVE","LANE'S END TEXAS, AGENT FOR STONERSIDE STABLE","NOT SOLD",1000
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","169","CH","F"," ","RULER'S COURT","CONTESSAS MISS","BLACK BAYOU FARM","NOT SOLD",1000
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","170","B","C"," ","ZAP","ELISE'S NOTEBOOK","LANE'S END TEXAS, AGENT FOR STONERSIDE STABLE","NOT SOLD",1000
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","171","DKB","F"," ","DIXIELAND HEAT","GENTILLY","BENCHMARK TRAINING CENTER, AGENT","PHILIP & BRENDA ROBERTSON",1000
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","172","DKB","F"," ","CATASTROPHE","GLITTER CARRIE","INSIDE MOVE INC., AGENT","NOT SOLD",1000
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","173","DKB","F"," ","SECRET CLAIM","GOLD VEIN","JAMES D. SPRY/HEARTLINES RANCH","-OUT-",0
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","174","CH","C"," ","ANNOUNCE","HANNAHANNABOBANNA","RYDER RIVER RIDGE FARMS","MICHAEL LAMBERT",1500
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","175","DKB","C"," ","STORM AND A HALF","HANYAH","BRAD DAWKINS, AGENT","GREGORY MOORE",7000
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","176","DKB","F"," ","PURE PRIZE","HOT BABY","INSIDE MOVE INC., AGENT FOR MUSCADINE FARM","NOT SOLD",5000
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","177","B","F"," ","EL LEOPARDO","IFTHESHUFITSWEARIT","JEH STALLION STATION AGENT FOR DOUBLE U FARMS LLC","NOT SOLD",1000
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","178","B","C"," ","ANNOUNCE","IRISH WASP","RYDER RIVER RIDGE FARMS","GINA DOMINGES",1000
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","179","DKB","C"," ","K ONE KING","JOYCEE POO","RYDER RIVER RIDGE FARMS","MICHAEL LAMBERT",1800
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","180","DKB","C"," ","STORM AND A HALF","KAN FLO","INSIDE MOVE INC., AGENT","LEROY POLLOK",1300
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","181","DKB","F"," ","TIME BANDIT","KARAKORUM GALORE","RYDER RIVER RIDGE FARMS","MARIANNE PHILLIPS",5200
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","182","DKB","C"," ","EASYFROMTHEGITGO","KAROUSEL KAREN","BRAD DAWKINS, AGENT","NOT SOLD",14500
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","183","DKB","F"," ","STORM AND A HALF","KILLISTOS","INSIDE MOVE INC., AGENT","NOT SOLD",1100
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","184","DKB","C"," ","VALID EXPECTATIONS","LADY'S MANTLE","KELLIE CREEK FARM INC. (COMPLETE DISPERSAL)","TOMMY F WILLIAMS",2000
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","185","B","C"," ","TRULUCK","LEADING ROLE","LANE'S END TEXAS, AGENT FOR STONERSIDE STABLE","TIFFANY SINCLAIR",2100
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","186","DKB","C"," ","THREE WONDERS","LUNCH HONEY","BRAD DAWKINS, AGENT","-OUT-",0
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","187","GRR","G","CENTRE MATCH","WIMBLEDON","MADRONA","CHARLES & PEGGY TITSWORTH","-OUT-",0
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","188","CH","C"," ","STORM PASSAGE","NO ATOLL AT ALL","RICHARD BELGARD","DYLAN & DONNA JACKSON",2000
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","189","B","F","CRIMSON PANCHIE","MAVERICK","PANCHIE","JAMES D. SPRY/HEARTLINES RANCH","NOT SOLD",1000
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","190","DKB","F","QUEENOFKINGWILLIAM","DEVON LANE","PENTELI DE GRAS","4M RANCH, AGENT","TERRY PAT KING",1900
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","192","DKB","C"," ","MALABAR GOLD","RISEN STARLET","DOUBLE R & WINNER'S CIRCLE FARM","C LYNN ANDERSON",8500
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","193","DKB","G","MR. JOHN K.","SEFAPIANO","ROSY FRENCH","DONALD G. KELLY","-OUT-",0
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","194","DKB","C","NAPOLEON LEGEND","GOLD LEGEND","STATELY LADY","J. SANTOS ESPINOZA","NOT SOLD",21000
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","195","B","F","DAMIAN'S DIAMOND","FORD EVERY STREAM","TWO HATCHES","ELYSIAN BLOODSTOCK, AGENT FOR ROBERT SEEGER","TIFFANY SINCLAIR",2000
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","196","B","C","EARLY EXPECTATIONS","EARLY FLYER","VANY EXPECTATIONS","KELLIE CREEK FARM INC. (COMPLETE DISPERSAL)","HENRY WITT JR",2500
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","197","CH","G"," ","WIMBLEDON","ALONG CAME LOVE","VALOR FARM, AGENT","ERICH BREHM",3500
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","198","GRR","C","HE'S NO ROSE","DEVON LANE","ASHLAND ROSE","4M RANCH, AGENT","NOT SOLD",3300
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","199","CH","C","SIR SNAP BACK CAT","MALIBU WESLEY","BROOKE'S SONG","MELA GALLAGHER","NOT SOLD",1000
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","200","DKB","C","PALO VERDE","EL LEOPARDO","FAKE PLASTIC TREE","BAKER RANCH","MICHAEL LAMBERT",1000
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","201","DKB","C"," ","TOUCH GOLD","GENTILLE ALOUETTE","DOUBLE R & WINNER'S CIRCLE FARM","C LYNN ANDERSON",10200
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","203","CH","F","NOW TRUST ME","ENTEPRENEUR","GOLDEN BROGAN","INSIDE MOVE INC., AGENT","-OUT-",0
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","204","B","F"," ","MAGIC CAT","GOLDEN DAYJUR","HIDDEN VALLEY THOROUGHBREDS (L. T. SMITH ENTERPRISES)","WINONA LITTLEFIELD",2500
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","205","DKB","F","DANGERWILLROBINSON","CATASTROPHE","KIUAH","BAKER RANCH","CLYDE N SMITH",1300
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","206","DKB","F","A P LARKSPUR","A P VALENTINE","LEA LARKSPUR","BAKER RANCH","HENRY WITT JR",2000
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","207","B","F","MAGICAL CHOYCE","MAGIC CAT","MADRONA","CHARLES & PEGGY TITSWORTH","-OUT-",0
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","208","B","F","OPTIONS TRADER","WESTERN TRADER","MAIN OPTION","STONEVIEW FARM, AGENT FOR JANET J. JEANES","KENNETH SYKES",1800
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","209","B","F","SHY BEGINNING","LOST SOLDIER","CHUGGER","MELA GALLAGHER","ISMAEL MURILLO",1000
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","210","DKB","C","SMOOTH GONE","ALL GONE","SMOOTH MOVES","JANET J. JEANES","JIM WARD",1000
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","211","DKB","C","STAR'S SCOOTER","STAR PROGRAMMER","SWEET ESCAPE","JANET J. JEANES","NOT SOLD",1000
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","212","DKB","G","THE CAJUN KING","ZUPPARDO'S PRINCE","BAG'S GAL","NEW CASTLE FARM","NOT SOLD",1000
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","213","DKB","F","TOPSY","ALL GONE","SMALLCIRCUMFERENCE","STONEVIEW FARM, AGENT FOR JANET J. JEANES","NOT SOLD",1000
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","214","B","F","TWICE THE SPICE","WESTERN TRADER","CONQUER'S HALO","STONEVIEW FARM, AGENT FOR JANET J. JEANES","-OUT-",0
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","215","B","G","B G ROYAL WEST","ROYAL ANTHEM","GOT THE LICENSE","SPEEDY GONZALEZ RACING STABLES","NOT SOLD",1000
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","216","CH","G","CORONA FOR ME","ORE DEAL","HIDDEN SPIRIT","NEW CASTLE FARM","NOT SOLD",1000
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","217","DKB","F","GONE MISSY","ALL GONE","DANS MISS","JANET J. JEANES","NOT SOLD",6000
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","218","DKB","C","GONE WITH CHARLIE","ALL GONE","LADY CHARLIE B.","JANET J. JEANES","NOT SOLD",1000
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","219","CH","G","ITSY BITSY CAJUN","ORE DEAL","PAVUVU","NEW CASTLE FARM","CHAMPION RACING STABLE",1000
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","220","DKB","F","JARRONS LIL COOKIE","FAVORITE TRICK","DRAGON'S WHISPER","RICHARD BELGARD","CHAMPION RACING STABLE",1200
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","221","B","F"," ","LITTLEEXPECTATIONS","KISS BOOBOO","FLYING RED HORSE LLC","-OUT-",0
