"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","138","B","M","BINALEGEND","BINALONG","MAJESTIC LEGEND","DAPPLE STUD, AGENT","NOT SOLD",375000
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","139","CH","C"," ","STEPHEN GOT EVEN","BINALEGEND","DAPPLE STUD, AGENT","-OUT-",0
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","140","B","C"," ","STORMY ATLANTIC","BIRTHRIGHT","BRANDYWINE FARM, AGT FOR LIBER ATION FARM (ROB WHITELEY)","NOT SOLD",45000
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","141","DKB","F"," ","CITY PLACE","BOLDY'S REFLECTION","BACCARI BLOODSTOCK AGENT","BL STABLES",90000
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","142","B","F"," ","GRAND REWARD","BUTTERMILK","HILL 'N' DALE SALES AGENCY, AGENT","JOSHAM FARMS LTD AGT",70000
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","143","B","M","CAPESIDE LADY","CAPE TOWN","GRAY LADY TYPE","DAPPLE STUD, AGENT","NOT SOLD",1100000
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","144","GRR","C"," ","FOREST CAMP","CAPOTE'S TUNE","HIGHCLERE SALES AGENT III","-OUT-",0
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","145","B","M","CAPTIVA BAY","EL PRADO (IRE)","CAPOTIVA","HARTWELL FARM AGENT I","MILLENNIUM FARM",50000
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","146","CH","M","CARMANDIA","WILD RUSH","HER SECRET","JAMES M. HERBENER JR. AGENT I","NOT SOLD",575000
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","147","DKB","F","CASH INCLUDED","INCLUDE","HENDERSON BAND","TAYLOR MADE SALES AGENCY, AGENT X","SHADAI CORPORATION",650000
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","148","B","F"," ","EMPIRE MAKER","CLAMOROSA","DAPPLE STUD, AGENT","JEFF BOWEN",200000
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","149","B","F","COTTON BLOSSOM","BROKEN VOW","FOR DIXIE","THREE CHIMNEYS SALES, AGENT FOR DOGWOOD STABLE","OVERBROOK FARM",1900000
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","150","DKB","F"," ","HENNESSY","COUNTY FAIR","EATON SALES, AGENT","MARGARET O'TOOLE",50000
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","151","CH","F","COWGIRLS DON'T CRY","PURE PRIZE","EMPHATIC STYLE","HUNTER VALLEY FARM, AGENT","-OUT-",0
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","152","DKB","F","CRAZY WOMAN CREEK","WILD RUSH","BOA","HARTWELL FARM AGENT II","BLOSSOM RACING STABLE LLC",65000
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","153","GRR","M","CULINARY","EL AMANTE","VOLUNTEER (ARG)","DENALI STUD (CRAIG & HOLLY BANDOROFF), AGENT II","DENALI STUD, AGENT",130000
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","154","B","M","DANCE ALEXA","SOUTHERN HALO","PHANTOM DANCER","BLAKE AGENCY, AGT FOR MATTHEWS STABLES (COMPLETE DISPERSAL)","SIMMSTOWN MANOR",295000
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","155","CH","F"," ","AFLEET ALEX","DANCE ALEXA","BLAKE AGENCY, AGT FOR MATTHEWS STABLES (COMPLETE DISPERSAL)","MIKE SHANNON, AGENT",60000
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","156","B","M","DANCING EDIE","MOSCOW BALLET","DUCHESS OF ACK","TAYLOR MADE SALES AGENCY, AGENT X","-OUT-",0
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","157","CH","F","DAYTIME PROMISE","FIVE STAR DAY","ROAN PROMISE","HIGHCLERE SALES AGENT III","FRANK STRONACH, ADENA SPRINGS",260000
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","158","CH","M","DELIZIA","DISTANT VIEW","FELIDIA (IRE)","BLAKE AGENCY, AGT FOR MATTHEWS STABLES (COMPLETE DISPERSAL)","LONDON THOROUGHBRED SERV",180000
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","159","CH","C"," ","POSSE","DELTA QUICK","WINCHESTER EQUINE (WILLIAM SNOWDEN), AGENT","FLY Z FARM",57000
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","160","CH","M","DEVILETTA","TREMPOLINO","POLISH DEVIL","HIDDEN BROOK, AGENT","JANE LYON",325000
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","161"," "," "," ","DISTORTED HUMOR","SHARE","DISTORTED HUMOR SYNDICATE","-OUT-",0
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","162"," ","F"," ","GRAND REWARD","DOUBLE LINK","BALLINSWOOD SALES, AGENT FOR FOR RED BOB FARM","-OUT-",0
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","163","DKB","F","DREAM RUSH","WILD RUSH","TURBO DREAM","HILL 'N' DALE SALES AGENCY, AGENT","D EASTER, AGT FOR HALSEY MANOR",3300000
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","164","DKB","M","DUSTY'S LIL BOOK","NOTEBOOK","DUSTY POCKET","BLAKE AGENCY, AGT FOR MATTHEWS STABLES (COMPLETE DISPERSAL)","FRANKIE O'CONNOR",70000
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","165"," ","F"," ","SMOKE GLACKEN","DUSTY'S LIL BOOK","BLAKE AGENCY, AGT FOR MATTHEWS STABLES (COMPLETE DISPERSAL)","MIKE SHANNON, AGENT",40000
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","166","DKB","C"," ","ROMAN RULER","DYNAMIC LADY","LEGACY BLOODSTOCK AGENT XIV","-OUT-",0
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","167","GRR","F","MAGNIFICENT SONG","UNBRIDLED'S SONG","SONG TO REMEMBER","TAYLOR MADE SALES AGENCY, AGT. FOR L & D FARM AND J & B FARM","-OUT-",0
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","168"," ","C"," ","BROKEN VOW","ELLA ERIA (FR)","LEGACY BLOODSTOCK, AGENT","NOT SOLD",37000
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","169","DKB","M","ENCOURAGEMENT","BERTRANDO","SOWN","GAINESWAY, AGENT","DENALI STUD, AGENT",450000
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","170"," ","C"," ","PURGE","EN SILENCE","BALLINSWOOD SALES (BILL & ALISON MURPHY), AGENT I","GOOD LUCK PARTNERS",47000
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","171","CH","F","ERMINE","EXCHANGE RATE","RED MISCHIEF","TAYLOR MADE SALES AGENCY, AGENT XXIII","NOT SOLD",1450000
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","172","CH","C"," ","D'WILDCAT","EXPRESS FASHION","TAYLOR MADE SALES AGENCY, AGENT VI","-OUT-",0
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","173","CH","F","FIDDLERS SONG","SONGANDAPRAYER","STORM O' FIRE","HARTWELL FARM AGENT II","NOT SOLD",120000
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","174","CH","F"," ","DISTORTED HUMOR","FLY BORBOLETA","VIKING STUD INC., AGT FOR TWIN HOPES FARM (HELEN T. ANDREWS)","DAPPLE BLOODSTOCK",200000
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","175","DKB","M","FORTUNATE DAMSEL","RUNAWAY GROOM","CONSIDER IT DONE","DAPPLE STUD, AGENT","NOT SOLD",310000
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","176","CH","F"," ","ROMAN RULER","FORTUNATE DAMSEL","DAPPLE STUD, AGENT","-OUT-",0
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","177","B","F","FUNNY ANNIE","DISTORTED HUMOR","MARE ANN","BLAKE AGENCY, AGT FOR MATTHEWS STABLES (COMPLETE DISPERSAL)","PARAGON FARMS LLC",180000
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","178","CH","C"," ","WOODMAN","FUNOON (IRE)","HILL 'N' DALE SALES AGENCY, AGENT","NOT SOLD",45000
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","179","CH","F","SET PLAY","VAN NISTELROOY","BOLDY'S REFLECTION","TAYLOR MADE SALES AGENCY, AGENT XXVII","-OUT-",0
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","180","CH","F","BETRLUCKYTHANGOOD","MORE THAN READY","QUEEN CRAB","TAYLOR MADE SALES AGENCY, AGENT XXVII","-OUT-",0
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","181","B","H","LIQUOR CABINET (IRE)","HENNESSY","KEY HUNTER","LANE'S END, AGENT","NOT SOLD",20000
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","182","GRR","H","SILVER WAGON","WAGON LIMIT","SO RITZY","JAMES M. HERBENER JR. AGENT","NOT SOLD",1000000
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","183","DKB","H","TAP DAY","PLEASANT TAP","DAY MATE","LANE'S END, AGENT","NOT SOLD",15000
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","184","B","H","WILD DESERT","WILD RUSH","DESERT RADIANCE","LANE'S END, AGENT","-OUT-",0
