"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2007 FALL YEARLING SALE","10/22/07","158","DKB","F"," ","EVEN THE SCORE","LIONS AND LACE","BUCK POND (DOUGLAS S. ARNOLD) AGENT IX","NOT SOLD",4500
"2007 FALL YEARLING SALE","10/22/07","159","B","F"," ","SLIGO BAY (IRE)","LIVE IN FREEDOM","RAMSEY FARM INC., AGENT","EDUARDO JAKUBOWICZ",4700
"2007 FALL YEARLING SALE","10/22/07","160","DKB","F"," ","ARCH","LIVELY LYNX","DOUBLE R CONSIGNMENT & WINNING CIRCLE FARM","B & D SAUNDERS",6500
"2007 FALL YEARLING SALE","10/22/07","161","DKB","C"," ","SLEW CITY SLEW","LOADED","BLAKE AGENCY, AGENT FOR F.GILL AULICK (CEDAR POINT FM)","DUANE SALISBURY",5000
"2007 FALL YEARLING SALE","10/22/07","162","DKB","F"," ","MALABAR GOLD","LOLLYPOP LADY","HIGHCLERE SALES AGENT II","JERRY H ROWE",1000
"2007 FALL YEARLING SALE","10/22/07","163","B","F"," ","BELONG TO ME","LOOK SMART","HILL 'N' DALE SALES AGENCY, AGENT","-OUT-",0
"2007 FALL YEARLING SALE","10/22/07","164","B","F"," ","TEXAS GLITTER","LORETTA IRENE","BUCK POND (DOUGLAS S. ARNOLD), AGENT I","KEVIN ATTARD",12000
"2007 FALL YEARLING SALE","10/22/07","165","B","F"," ","GRAEME HALL","LORI'S EXPECTATION","CASSE SALES AGENT V","WESTON & WESTON",7500
"2007 FALL YEARLING SALE","10/22/07","166","CH","F"," ","WAGON LIMIT","LOUISA","STONE FARM, AGENT","JAY GOODWIN",2500
"2007 FALL YEARLING SALE","10/22/07","167","DKB","C"," ","A.P. INDY","LOUVE MYSTERIEUSE","CROSSROADS SALES AGENCY, AGENT FOR FORTRESS PACIFIC EQUINE","FOURTEEN ENT.",140000
"2007 FALL YEARLING SALE","10/22/07","168","B","F"," ","BOLD TRUTH","LOVELY MELODY","MRS. DAN MALLORY, AGENT","NOT SOLD",3000
"2007 FALL YEARLING SALE","10/22/07","169","DKB","F"," ","SCRIMSHAW","LOVE MUSIC","PATRICIA CLARK AGENT I","DIAMOND G RANCH INC.",4200
"2007 FALL YEARLING SALE","10/22/07","170","B","C"," ","HORSE CHESTNUT (SAF)","LOVES ABOUNDING","WARRENDALE SALES, AGENT FOR NORMANDY FARM LLC","NOT SOLD",9000
"2007 FALL YEARLING SALE","10/22/07","171","DKB","G"," ","SALT LAKE","LUCKY IN LOVE","GALLAGHER FARMS, AGENT","CEDARLAKE STABLE",40000
"2007 FALL YEARLING SALE","10/22/07","172","CH","C"," ","SPEIGHTSTOWN","LUNA REAL (ARG)","CROSSROADS SALES AGENCY, AGENT XII","-OUT-",0
"2007 FALL YEARLING SALE","10/22/07","173","DKB","C"," ","SONGANDAPRAYER","LUNAR STAR","BLAKE AGENCY, AGENT","JOHN BROCKLEBANK, AGENT",50000
"2007 FALL YEARLING SALE","10/22/07","174","DKB","F"," ","MALABAR GOLD","OGEE","HIGHCLERE SALES AGENT III","JOHN F HARAN",1700
"2007 FALL YEARLING SALE","10/22/07","175","GRR","F"," ","TRIPPI","MADAM PRADO","CASSE SALES AGENT I","AJ STABLES",11000
"2007 FALL YEARLING SALE","10/22/07","176","DKB","F"," ","MATTY G","MADISON'S GIRL","MALLORY-SMITH, AGENT FOR DIAMOND T FARM","NOT SOLD",1000
"2007 FALL YEARLING SALE","10/22/07","177","CH","C"," ","TEJANO RUN","MAD ON ME","BEAU LANE BLOODSTOCK, AGENT","FEDERICO BARBERINI, AGENT",5500
"2007 FALL YEARLING SALE","10/22/07","178","DKB","C"," ","PETIONVILLE","MAIN SQUEEZE","POPE MCLEAN (CRESTWOOD FARM), AGENT","-OUT-",0
"2007 FALL YEARLING SALE","10/22/07","179","GRR","F"," ","COZZENE","MAMBOALOT","BLAKE AGENCY, AGENT","ALI DAUREN",14000
"2007 FALL YEARLING SALE","10/22/07","180","DKB","F"," ","THE DEPUTY (IRE)","MARFA'S FINALE","DOUBLE R CONSIGNMENT & WINNING CIRCLE FARM","JOSE LUIS ESPINOZA",6500
"2007 FALL YEARLING SALE","10/22/07","181","DKB","C"," ","FIVE STAR DAY","MARGARET'S HOPE","JOHN J. GREELY III (WINTERGREEN FARM), AGENT","-OUT-",0
"2007 FALL YEARLING SALE","10/22/07","182","B","F"," ","CATIENUS","MARIA T","RAMSEY FARM INC., AGENT","CAT STABLE",3500
"2007 FALL YEARLING SALE","10/22/07","183","B","F"," ","CANDY RIDE (ARG)","MARINE BAND","LEGACY BLOODSTOCK AGENT XII","EDUARDO JAKUBOWICZ",33000
"2007 FALL YEARLING SALE","10/22/07","184","DKB","F"," ","LION HEARTED","MARION'S DOVER","BUCK POND (DOUGLAS S. ARNOLD), AGENT I","ART J NEUHEDEL",15000
"2007 FALL YEARLING SALE","10/22/07","185","CH","C"," ","RICHTER SCALE","MARKADA","MONTESSORI FARM LLC (CHRISTINE HANSEN), AGENT I","PAUL ATTARD",10000
"2007 FALL YEARLING SALE","10/22/07","186","B","F"," ","SHORE BREEZE","MARKET DRIVEN","EAGLE VALLEY FARM","CAMERON EXPRESS INC",4000
"2007 FALL YEARLING SALE","10/22/07","187","CH","C"," ","TAPIT","SABATHANI","LEGACY BLOODSTOCK, AGENT","-OUT-",0
"2007 FALL YEARLING SALE","10/22/07","188","DKB","C"," ","MONASHEE MOUNTAIN","MARSHUA'S WORLD","STEPPING STONE FARM AGENT I","NOT SOLD",14000
"2007 FALL YEARLING SALE","10/22/07","189","B","C"," ","MORE THAN READY","MARTINETTI","LEGACY BLOODSTOCK AGENT XVII","-OUT-",0
"2007 FALL YEARLING SALE","10/22/07","190","DKB","C"," ","MINARDI","MARVELOUS MOVE","MALLORY-SMITH AGENT IV","LION OF JUDAH",5200
"2007 FALL YEARLING SALE","10/22/07","191","CH","F"," ","FUSAICHI PEGASUS","MARY KIES","LEGACY BLOODSTOCK, AGENT","MATTHEW LYONS, AGENT",25000
"2007 FALL YEARLING SALE","10/22/07","192","DKB","C"," ","NEWFOUNDLAND","MARYLAND PARKWAY","BURLESON FARM LLC, AGENT","H ALLEN POINDEXTER",5500
"2007 FALL YEARLING SALE","10/22/07","193","CH","C"," ","MONASHEE MOUNTAIN","MAY WEDDING","TRUE BLUE THOROUGHBREDS","F SANCHEZ JR",3500
"2007 FALL YEARLING SALE","10/22/07","194","B","C"," ","PROUD CITIZEN","MEADOW MUSE","WARRENDALE SALES AGENT I","EISAMAN EQUINE",36000
"2007 FALL YEARLING SALE","10/22/07","195","CH","F"," ","WAGON LIMIT","MEDALS GALORE","STONE FARM","-OUT-",0
"2007 FALL YEARLING SALE","10/22/07","196","B","C"," ","BRIGHT LAUNCH","MEET WITH PETE","HURSTLAND FARM (ALFRED H. NUCKOLS JR.) AGENT III","WILLIAM DENZIK JR",6500
"2007 FALL YEARLING SALE","10/22/07","197","B","F"," ","SEATTLE FITZ (ARG)","ME GOTTA GO","BUCK POND (DOUGLAS S. ARNOLD) AGENT II","TOM O'KEEFE, AGENT",10000
"2007 FALL YEARLING SALE","10/22/07","198","B","C"," ","PULPIT","MELANCHOLY BLUES","LEGACY BLOODSTOCK AGENT XIII","-OUT-",0
"2007 FALL YEARLING SALE","10/22/07","199","B","C"," ","SILVER DEPUTY","MEMORIES OF GOLD","DARBY DAN FARM, AGENT","KIRKWOOD STABLES, AGENT",35000
"2007 FALL YEARLING SALE","10/22/07","200","CH","C"," ","TRIPPI","METEORIC","BLAKE AGENCY, AGENT","EDMONTON INC",85000
"2007 FALL YEARLING SALE","10/22/07","201","B","F"," ","TOUCH GOLD","M G ON TAP","DOUBLE R CONSIGNMENT & WINNING CIRCLE FARM","W P STIRITZ",25000
"2007 FALL YEARLING SALE","10/22/07","202","GRR","F"," ","EVEN THE SCORE","MICK MICK","PARAMOUNT SALES AGENT XXV","LUCAS A CASTRO",17000
"2007 FALL YEARLING SALE","10/22/07","203","B","C"," ","THUNDER GULCH","MIDNIGHT MAGIC","WARRENDALE SALES AGENT XI","ROBERT GEORGE CASAZZA",25000
"2007 FALL YEARLING SALE","10/22/07","204","CH","C"," ","HENNESSY","MIGHTY LODE","WOODS EDGE FARM (PETER O'CALLAGHAN), AGENT","LONGHORN RANCH",165000
"2007 FALL YEARLING SALE","10/22/07","205","DKB","F"," ","MUTAKDDIM","MINER'S FRIEND","ARUNDEL FARM LLC AGENT","W P STIRITZ",20000
"2007 FALL YEARLING SALE","10/22/07","206","CH","F"," ","SOTO","MINIGROOM","OCCIDENTAL THOROUGHBREDS, AGENT","ROBERT TILLER",16000
"2007 FALL YEARLING SALE","10/22/07","207","CH","C"," ","HOLD THAT TIGER","MINING MISSHARRIET","LEGACY BLOODSTOCK, AGENT","DAVID MCKATHAN",30000
"2007 FALL YEARLING SALE","10/22/07","208","B","C"," ","BIRDSTONE","MINING MY OWN","HIGHCLERE SALES AGENT IX","DOMINION BLOODSTOCK",9500
"2007 FALL YEARLING SALE","10/22/07","209","CH","C"," ","SEVEN RINGS","MINISTRY'S REDRUBY","BLUE RIDGE LLC","NOT SOLD",1000
"2007 FALL YEARLING SALE","10/22/07","210","B","F"," ","WHYWHYWHY","MISS BILLIE DEE","FAIRVIEW FARM, AGENT","F SANCHEZ JR",1000
"2007 FALL YEARLING SALE","10/22/07","211","GRR","F"," ","MARIA'S MON","MISS EXHILARATION","BRANDYWINE FARM LLC (JIM & PAM ROBINSON) AGENT II","GROVE STUD",27000
"2007 FALL YEARLING SALE","10/22/07","212","CH","F"," ","PERFECT SOUL (IRE)","MISS ILLUSION","DARBY DAN FARM, AGENT","-OUT-",0
"2007 FALL YEARLING SALE","10/22/07","213","DKB","F"," ","PULPIT","MISS MARY APPLES","ROYAL OAK FARM (DAMIEN & BRAXTON LYNCH), AGENT","NOT SOLD",87000
"2007 FALL YEARLING SALE","10/22/07","214","B","C"," ","SCRIMSHAW","MISS MCCOWAN","WARRENDALE SALES AGENT VI","CHARLES SIMON, AGENT",21000
"2007 FALL YEARLING SALE","10/22/07","215","B","C"," ","OCEAN TERRACE","MISS OLIVE","UNIVERSITY OF KENTUCKY - MAINE CHANCE FARM","-OUT-",0
"2007 FALL YEARLING SALE","10/22/07","216","DKB","C"," ","REPENT","MISS PHONE CHATTER","LEGACY BLOODSTOCK, AGENT","DOMINION BLOODSTOCK AGENCY",9500
"2007 FALL YEARLING SALE","10/22/07","217","DKB","G"," ","SLEW CITY SLEW","MISS PRETTY KEANE","GALLAGHER FARMS, AGENT FOR PAM DAVIS (IRON SAND FARM LLC)","LAURIE SILVERA",15000
"2007 FALL YEARLING SALE","10/22/07","218","DKB","F"," ","ECTON PARK","MISS REPRESENTED","JOHN J. GREELY III (WINTERGREEN FARM), AGENT","-OUT-",0
"2007 FALL YEARLING SALE","10/22/07","219","B","C"," ","GRINDSTONE","MISSY TURTLE","OAKLEIGH FARM INC. (PAUL SUTTON), AGENT","FOX RIDGE FARM INC",50000
"2007 FALL YEARLING SALE","10/22/07","220","DKB","G"," ","SLEW CITY SLEW","MOM'S A GENIUS","GALLAGHER FARMS, AGENT FOR PAM DAVIS (IRON SAND FARM LLC)","JOSE LUIS ESPINOZA",8000
"2007 FALL YEARLING SALE","10/22/07","221","DKB","F"," ","DREWMAN","MONDAY SAINT","KAIZEN SALES, AGENT","NOT SOLD",4000
"2007 FALL YEARLING SALE","10/22/07","222","DKB","F"," ","CHAPEL ROYAL","SALTWATER SILENCE","JUSTICE FARM","WILLOW BROOK FARMS LLC",8000
"2007 FALL YEARLING SALE","10/22/07","223","B","C"," ","BLACK MINNALOUSHE","MONTESSA","OAKLEIGH FARM INC. (PAUL SUTTON), AGENT","MEADOWLANDS STUD",24000
"2007 FALL YEARLING SALE","10/22/07","224","B","C"," ","SIPHON (BRZ)","MOON BRIGHT","PINE RIDGE FARM & BRERETON C. JONES","DAN NORTHRUP",4000
"2007 FALL YEARLING SALE","10/22/07","225","DKB","F"," ","PRIME TIMBER","MOONVAIN","CEDAR BROOK FARM, AGENT FOR JOHN GLASSHOF","JOHN GLASSHOF",10000
"2007 FALL YEARLING SALE","10/22/07","226","DKB","C"," ","SCRIMSHAW","MORE LIKELY","EMERALD CREEK FARM, AGENT","CECIL STEWART, AGENT",11000
"2007 FALL YEARLING SALE","10/22/07","227","CH","F"," ","FLAME THROWER","MOTEL TIME","LEGACY BLOODSTOCK AGENT XI","DON MILLONAS",2000
"2007 FALL YEARLING SALE","10/22/07","228","CH","C"," ","BROKEN VOW","MOUNTAIN HIDEAWAY","SUSAN Y. FOREMAN, AGENT","NOT SOLD",20000
"2007 FALL YEARLING SALE","10/22/07","229","CH","F"," ","PEACE RULES","MRS. M","BETH BAYER AGENT IV","-OUT-",0
"2007 FALL YEARLING SALE","10/22/07","230","DKB","C"," ","SILVER GHOST","MS. BUCKRIDGE","STEPPING STONE FARM AGENT II","NOT SOLD",5500
"2007 FALL YEARLING SALE","10/22/07","231","DKB","F"," ","MONASHEE MOUNTAIN","MUSAKA (CHI)","BEAU LANE BLOODSTOCK, AGENT","W P STIRITZ",26000
"2007 FALL YEARLING SALE","10/22/07","232","DKB","C"," ","CAPE TOWN","MUSICAL CAT","FAIRVIEW FARM, AGENT","NOT SOLD",24000
"2007 FALL YEARLING SALE","10/22/07","233","B","F"," ","SILVER GHOST","MY IRISH","STEPPING STONE FARM, AGENT","SHIRLEY A HUMPHREY",10000
"2007 FALL YEARLING SALE","10/22/07","234","GRR","F"," ","NAJRAN","MY SPECIAL SONG","LEGACY BLOODSTOCK, AGENT FOR STEPPING STONE FARM","NOT SOLD",2000
"2007 FALL YEARLING SALE","10/22/07","235","B","C"," ","KING CUGAT","MY STARLETT","SHAWHAN PLACE LLC, AGENT","TIM MARTIN",3500
"2007 FALL YEARLING SALE","10/22/07","236","DKB","F"," ","BLACK TIE AFFAIR (IRE)","MYSTICAL PROSPECT","HIGHCLERE SALES AGENT V","-OUT-",0
"2007 FALL YEARLING SALE","10/22/07","237","B","F"," ","MATTY G","MY SWEET GIN","DARBY DAN FARM, AGENT","RUSSELL E JONES",1200
"2007 FALL YEARLING SALE","10/22/07","238","CH","F"," ","HORSE CHESTNUT (SAF)","NANA'S BABE","OCCIDENTAL THOROUGHBREDS, AGT FOR ORION FARM","NOT SOLD",4200
"2007 FALL YEARLING SALE","10/22/07","239","GRR","C"," ","MARIA'S MON","NANTUCKY","LEGACY BLOODSTOCK AGENT XXVII","ADIL TASTANOV",13000
"2007 FALL YEARLING SALE","10/22/07","240","DKB","C"," ","STORMIN FEVER","NATALIE FOREVER","CEDAR BROOK FARM, AGENT FOR JOHN GLASSHOF","JOHN GLASSHOF",9000
"2007 FALL YEARLING SALE","10/22/07","241","CH","F"," ","TRUST N LUCK","NATIVE FIRE DANCE","LEGACY BLOODSTOCK AGENT XXV","NOT SOLD",14000
"2007 FALL YEARLING SALE","10/22/07","242","DKB","C"," ","CHAPEL ROYAL","NATKEETA","KAIZEN SALES, AGENT","-OUT-",0
"2007 FALL YEARLING SALE","10/22/07","243","CH","F"," ","ESSENCE OF DUBAI","NEVER BEEN KISSED","HILL 'N' DALE SALES AGENCY, AGENT","-OUT-",0
"2007 FALL YEARLING SALE","10/22/07","244","B","C"," ","FIVE STAR DAY","NEW TRENDS","BLAKE AGENCY, AGENT","-OUT-",0
"2007 FALL YEARLING SALE","10/22/07","245","CH","F"," ","ESSENCE OF DUBAI","NIEBLA","GLENCOE FARM, AGENT","MIKE MILKES",15000
"2007 FALL YEARLING SALE","10/22/07","246","B","F"," ","CUVEE","NIJIVISION","HIGHCLERE SALES AGENT VII","WILLOW BROOK FARMS LLC",25000
"2007 FALL YEARLING SALE","10/22/07","247","DKB","F"," ","CATIENUS","NIKITA","RAMSEY FARM INC., AGENT","PAUL C BUNN",17000
"2007 FALL YEARLING SALE","10/22/07","248","CH","C"," ","VICAR","NIKKI A","MALLORY-SMITH, AGENT FOR DIAMOND T FARM","NOT SOLD",1200
"2007 FALL YEARLING SALE","10/22/07","249","B","F"," ","CATIENUS","NO DEADLINE","RAMSEY FARM INC., AGENT","-OUT-",0
"2007 FALL YEARLING SALE","10/22/07","250","CH","F"," ","CONGAREE","NO DRESS CODE","STONEY LANE FARM, AGENT","JOHN CHARALAMBOUS",10000
"2007 FALL YEARLING SALE","10/22/07","251","DKB","C"," ","EMPIRE MAKER","NONSUCH BAY","WARRENDALE SALES AGENT XII","PRESTON MADDEN",320000
"2007 FALL YEARLING SALE","10/22/07","252","DKB","C"," ","SMOKE GLACKEN","NORTAK (ARG)","GAINESWAY AGENT III","MARK VAN KEIRSBILCK",40000
"2007 FALL YEARLING SALE","10/22/07","253","CH","C"," ","FIVE STAR DAY","NORTH EAST BELLE","BEAU LANE BLOODSTOCK, AGENT","EISAMAN EQUINE",50000
"2007 FALL YEARLING SALE","10/22/07","254","DKB","C"," ","CATIENUS","NORTHEAST WINDS","RAMSEY FARM INC., AGENT","CAT STABLE",6500
"2007 FALL YEARLING SALE","10/22/07","255","DKB","C"," ","FLATTER","NORTHERN GUIDE","EQUUS FARM (JERRY CUMMINS/ PAUL ADAMS) AGENT I","DECOURY W GRAHAM",10500
"2007 FALL YEARLING SALE","10/22/07","256","B","F"," ","MR. GREELEY","NOTABLE SWORD","DROMOLAND FARM INC. AGENT V","W P STIRITZ",55000
"2007 FALL YEARLING SALE","10/22/07","257","B","F"," ","OUR EMBLEM","OCEAN SALT","OAKLAND AGENCY LLC, AGENT","NOT SOLD",4000
"2007 FALL YEARLING SALE","10/22/07","258","B","F"," ","SIR CHEROKEE","OCRACOKE ISLAND","ORCHARD CREEK FARM (JACK & KAREN WHITE)","NOT SOLD",3200
"2007 FALL YEARLING SALE","10/22/07","259","CH","C"," ","ALKE","ODD NUMBER","PARAMOUNT SALES, AGENT","ROGELIO DOUGLAS",1500
"2007 FALL YEARLING SALE","10/22/07","260","DKB","C"," ","TUMBLEBRUTUS","OFFENSIVE THREAT","SHAWHAN PLACE LLC, AGENT","BONGO RACING STABLE",5500
"2007 FALL YEARLING SALE","10/22/07","261","DKB","F"," ","MILLENNIUM WIND","OLD RUTH","BEAU LANE BLOODSTOCK","F SANCHEZ JR",6000
"2007 FALL YEARLING SALE","10/22/07","262","DKB","F"," ","REPENT","OMSHANTI","LEGACY BLOODSTOCK, AGENT","ROBERT TILLER",10500
"2007 FALL YEARLING SALE","10/22/07","263","B","F"," ","CUVEE","NORTH COAST LTD.","INDIAN CREEK (DAVE C. PARRISH JR.), AGENT","FOURTEEN ENT.",9000
"2007 FALL YEARLING SALE","10/22/07","264","B","F"," ","CATIENUS","ON BROADWAY","RAMSEY FARM INC., AGENT","CAT STABLE",11000
"2007 FALL YEARLING SALE","10/22/07","265","GRR","F"," ","TAPIT","ONE FOR YOU","BALLINSWOOD SALES (BILL & ALISON MURPHY) AGENT XVI","DOMINION BLOODSTOCK AGENCY",7000
"2007 FALL YEARLING SALE","10/22/07","266","DKB","C"," ","OLMODAVOR","ONE GRAND","BLAKE AGENCY, AGENT","LITTLE GEE",6000
"2007 FALL YEARLING SALE","10/22/07","267","CH","F"," ","SUNDAY BREAK (JPN)","ONE SHARP BIRD","BLAKE AGENCY, AGENT","LION OF JUDAH",4000
"2007 FALL YEARLING SALE","10/22/07","268","DKB","F"," ","WHYWHYWHY","ONE SPECIAL NIGHT","SUSAN M. FORRESTER AGENT IV","MICHAEL JAHRSDOEFER",14000
"2007 FALL YEARLING SALE","10/22/07","269","CH","F"," ","TROPICAL STORM","ON THE EXPRESSWAY","STEPPING STONE FARM AGENT VI","NOT SOLD",18000
"2007 FALL YEARLING SALE","10/22/07","270","B","F"," ","KAFWAIN","OOPS","BEAU LANE BLOODSTOCK, AGENT","EDUARDO JAKUBOWICZ",24000
"2007 FALL YEARLING SALE","10/22/07","271","B","F"," ","HOLD THAT TIGER","ORIENTAL DELITE","PARAMOUNT SALES AGENT XXIV","ADIL TASTANOV",25000
"2007 FALL YEARLING SALE","10/22/07","272","B","C"," ","GREENWOOD LAKE","OTHER WAY","PATRICIA CLARK AGENT II","CHARLA GRIFFIN",1500
"2007 FALL YEARLING SALE","10/22/07","273","DKB","C"," ","SONGANDAPRAYER","OUT OF SWEETS","GLENCOE FARM, AGENT","CEDARLAKE STABLE",17000
"2007 FALL YEARLING SALE","10/22/07","274","DKB","C"," ","TENPINS","OVERHAND KNOT","TOTTENWOOD THOROUGHBREDS INC., AGENT","-OUT-",0
"2007 FALL YEARLING SALE","10/22/07","275","B","C"," ","TEN MOST WANTED","PANAMA JANE","BEAU LANE BLOODSTOCK, AGENT","MEADOWLANDS STUD",40000
"2007 FALL YEARLING SALE","10/22/07","276","DKB","C"," ","SHORE BREEZE","PARIS BLUE GRASS","EAGLE VALLEY FARM","NOT SOLD",5500
"2007 FALL YEARLING SALE","10/22/07","277","B","C"," ","SCRIMSHAW","PARLANGE","JUSTICE FARM","F SANCHEZ JR",1500
"2007 FALL YEARLING SALE","10/22/07","278","DKB","C"," ","PURE PRIZE","PARTY GIVER","OAKLEIGH FARM INC.(PAUL SUTTON AGT FOR ENCODER FARM","ERIC ANTONIO DELVALLE",6000
"2007 FALL YEARLING SALE","10/22/07","279","CH","F"," ","DEPUTY COMMANDER","PASS THE JAM","PARAMOUNT SALES AGENT X","ADIL TASTANOV",8500
"2007 FALL YEARLING SALE","10/22/07","280","B","C"," ","SEATTLE FITZ (ARG)","PAY FOR THE GAME","BUCK POND (DOUGLAS S. ARNOLD), AGENT I","JOSE LUIS ESPINOZA",16000
"2007 FALL YEARLING SALE","10/22/07","281","DKB","F"," ","GRAEME HALL","PEAKS OR VALLEYS","CASSE SALES AGENT III","NOT SOLD",20000
"2007 FALL YEARLING SALE","10/22/07","282","B","F"," ","MILITARY","PEN'N PAD","LEGACY BLOODSTOCK AGENT XXXI","-OUT-",0
"2007 FALL YEARLING SALE","10/22/07","283","DKB","C"," ","MALABAR GOLD","PERCEPTIVE HEIRESS","PATRICIA CLARK AGENT II","-OUT-",0
"2007 FALL YEARLING SALE","10/22/07","283A","DKB","C"," ","TETON FOREST","CRYPTO ROAD","PATRICIA CLARK AGENT II","BULLETT BREEZE RACING",4200
"2007 FALL YEARLING SALE","10/22/07","284","DKB","C"," ","MACHO UNO","PERFECT EXCHANGE","BETH BAYER, AGENT FOR STAN MOLES & GEORGE SPOTO","F SANCHEZ JR",10000
"2007 FALL YEARLING SALE","10/22/07","285","DKB","F"," ","MINARDI","PERFECT SUMMER","BALLINSWOOD SALES. AGENT FOR ROBERT E. LEE (MISTY MEADOW)","JOHN O'NEILL",1700
"2007 FALL YEARLING SALE","10/22/07","286","B","C"," ","CENTURY CITY (IRE)","PERKY DANCER","PATRICIA CLARK AGENT I","DOUBLE EAGLE THOROUGHBREDS",18000
"2007 FALL YEARLING SALE","10/22/07","287","B","C"," ","SHORE BREEZE","PETITE ZINGER","EAGLE VALLEY FARM","NOT SOLD",1000
"2007 FALL YEARLING SALE","10/22/07","288","DKB","F"," ","APTITUDE","PHILOSOPHERS STONE","KATALPA FARM (LONNIE R. OWENS) AGENT I","CHAMPION RACING STABLE",1700
"2007 FALL YEARLING SALE","10/22/07","289","CH","F"," ","READ THE FOOTNOTES","PHONE DANCER","HUNTER VALLEY FARM, AGENT","JERRY H ROWE",1300
"2007 FALL YEARLING SALE","10/22/07","290","B","C"," ","FOREST WILDCAT","PIANO","PARAMOUNT SALES AGENT XIII","-OUT-",0
"2007 FALL YEARLING SALE","10/22/07","291","DKB","F"," ","KAFWAIN","PILA","LEGACY BLOODSTOCK AGENT X","A J STABLES",8500
"2007 FALL YEARLING SALE","10/22/07","292","DKB","C"," ","PETIONVILLE","PINE FOREST","VALKYRE STUD, AGENT FOR ROBERT SPIEGEL","CHARLA GRIFFIN",1000
"2007 FALL YEARLING SALE","10/22/07","293","B","F"," ","SOTO","PINK SLIP","BACCARI BLOODSTOCK AGENT","JEANNE MAYBERRY",17000
"2007 FALL YEARLING SALE","10/22/07","294","CH","F"," ","FIVE STAR DAY","SISTER FLAG","INDIAN CREEK (DAVE C. PARRISH JR.), AGENT","EDUARDO JAKUBOWICZ",11000
"2007 FALL YEARLING SALE","10/22/07","295","DKB","C"," ","OFFICER","PINPOINT CONTROL","BURLESON FARM LLC, AGENT","KIKI COURTELIS",13000
"2007 FALL YEARLING SALE","10/22/07","296","DKB","F"," ","STORMY ATLANTIC","PLUS BEAU","VIKING STUD INC. AGENT III","BESS KINDLON",50000
"2007 FALL YEARLING SALE","10/22/07","297","B","F"," ","PULPIT","POLLY ADLER","PARAMOUNT SALES AGENT XXVII","MACHMER HALL",43000
"2007 FALL YEARLING SALE","10/22/07","298","CH","F"," ","WHYWHYWHY","POLLY DYANNE","RICHLAND HILLS, AGENT FOR LONE STAR THOROUGHBREDS","FOURTEEN ENT",17000
"2007 FALL YEARLING SALE","10/22/07","299","CH","C"," ","NEWFOUNDLAND","POMME DUCHESSE","DARBY DAN FARM, AGENT","FRED R HOOPER",5000
"2007 FALL YEARLING SALE","10/22/07","300","B","C"," ","MILLENNIUM WIND","POPPY'S BABY GIRL (GB)","RAMSEY FARM INC., AGENT","NOT SOLD",1000
"2007 FALL YEARLING SALE","10/22/07","301","B","C"," ","HONOUR AND GLORY","POPULAR PATRIOT","PAABWAY FARM","LUCAS A CASTRO",11500
"2007 FALL YEARLING SALE","10/22/07","302","B","F"," ","CRYPTOCLEARANCE","PRAIRE KATYDID","BLAKE AGENCY, AGENT FOR SARA HAMILTON","CHAMPION RACING STABLE",3500
"2007 FALL YEARLING SALE","10/22/07","303","DKB","C"," ","NEWFOUNDLAND","PRETTY ELEGANT","WARRENDALE SALES AGENT III","LONGHORN RANCH",42000
"2007 FALL YEARLING SALE","10/22/07","304","DKB","F"," ","SIR CAT","PRETTY PRO","GALLAGHER FARMS, AGENT FOR PAM DAVIS (IRON SAND FARM LLC)","RICK BECKER & MYSTIC PALM",11000
"2007 FALL YEARLING SALE","10/22/07","305","B","F"," ","POSSE","PREVAILING","TED BATES AGENCY INC., AGENT","RON KAHLES, AGENT",22000
"2007 FALL YEARLING SALE","10/22/07","306","DKB","C"," ","FUSAICHI PEGASUS","PRIME INVESTOR","MT. BRILLIANT FARM","NOT SOLD",18000
"2007 FALL YEARLING SALE","10/22/07","307","CH","F"," ","NEWFOUNDLAND","PRINCESS MEDUSA","LEGACY BLOODSTOCK, AGENT","SUNRISE STABLE SOUTH, AGENT",14000
"2007 FALL YEARLING SALE","10/22/07","308","B","C"," ","BIRDSTONE","PRINCESS PENNY","HUNTER VALLEY FARM, AGENT","NOT SOLD",10000
"2007 FALL YEARLING SALE","10/22/07","309","B","F"," ","PHONE TRICK","PRISSY WICKS","CROSSROADS SALES AGENCY, AGENT III","WALNUT GREEN LLC",16000
"2007 FALL YEARLING SALE","10/22/07","310","B","F"," ","TOUCH GOLD","PROM PRINCESS","LEGACY BLOODSTOCK AGENT X","-OUT-",0
"2007 FALL YEARLING SALE","10/22/07","311","CH","F"," ","OFFICER","PROPER NITA","BLAKE AGENCY, AGENT","CHAMPION RACING STABLE",4000
"2007 FALL YEARLING SALE","10/22/07","312","GRR","F"," ","BUDDHA","QU' APPELLE","GLENMALURE FARM LLC (PETER & GINA KIRWAN), AGENT","FEDERICO BARBERINI, AGENT",10000
"2007 FALL YEARLING SALE","10/22/07","313","CH","F"," ","POSSE","QUEEN CRAB","LEGACY BLOODSTOCK AGENT XIII","-OUT-",0
"2007 FALL YEARLING SALE","10/22/07","314","CH","C"," ","ORIENTATE","QUEEN EVELYN","SUSAN M. FORRESTER AGENT I","JORGE AMEGLIO",11000
