Midlantic 2-y-o In-Training Sale May 17-18 2004,,,,,
HIP,NAME,SEX,AGENT,BUYER,PRICE 
245,ALLEN'S PROSPECT/AILEEN'S COUNTESS,C,NICK DE MERIC AGENT V,PANDORA FARMS LLC,"60,000 "
246,SASHA'S PROSPECT/AKA FROSTY,F,WOODHAVEN FARM AGENT,- OUT -,0 
247,YES IT'S TRUE/ALINDA,C,PARRISH FARMS,EDMOND GAUDET,"40,000 "
248,STRAVINSKY/ALLISON'S PRIDE,F,MCKATHAN FARMS AGENT,- OUT -,0 
249,COMIC STRIP/ALLTHROUGHTHEHOUSE,F,SOLITARY OAK (DANNY PATE)AGT I,DENTATO RACING STABLE LLC,"11,000 "
250,MR. GREELEY/ALWAYS RED,C,"M & H TRAINING & SALES, AGENT",VITO UVA,"11,000 "
251,ABAGINONE/ALYANN,F,LOST MAPLE STABLES AGENT,TOBY C BOMER,"9,000 "
252,DEPUTY COMMANDER/AMBIGUOUS MISS,F,EDDIE WOODS AGENT,- OUT -,0 
253,GRAND SLAM/AM I BLUE,F,TERRY OLIVER AGENT,KATIE RICH STABLES,"36,000 "
254,OPEN FORUM/AMOTELGIRL,C,CIRCLE D THOROUGHBREDS,URIAH ST LEWIS,"5,000 "
255,CROWD PLEASER/AM POSSIBLE,F,WEBB CARROLL AGENT,ARNOLD G STIFEL,"23,000 "
256,NORTHERN AFLEET/AMY'S SECRET,F,TERRY OLIVER AGENT,BEN PERKINS,"22,000 "
257,GIANT'S CAUSEWAY/ANNA STERZ,C,CRUPI'S NEW CASTLE INC. AGENT,MICHAEL GILL,"60,000 "
258,TWO SMART/ANOTHER KELL,C,WEBB CARROLL AGENT,QUALITY FARMS,"55,000 "
259,JULES/ANTIQUE AMBER,F,BRIDLEWOOD FARM,DANNY CHEN,"16,000 "
260,JULES/ANTONELLO,F,WES CARTER AGENT,- OUT -,0 
261,STORMY ATLANTIC/APPEALING FOOL,F,NIALL BRENNAN STABLES AGENT IV,KLARAVICH STABLES,"120,000 "
262,FRENCH PARLIAMENT/APPEALING KANSKA,C,CRUPI'S NEW CASTLE INC. AGENT,- OUT -,0 
263,RIZZI/APPEALING MS SWORD,C,M & H TRAINING AND SALES AGENT,"BUZZ CHACE, AGENT","110,000 "
264,SWEETSOUTHERNSAINT/APPEALING SAM,C,OLD SOUTH FARM,- OUT -,0 
265,TWO PUNCH/AP'S PIV,F,JAMES LAYDEN AGENT I,TIMOTHY F RITCHEY,"80,000 "
266,MEADOW MONSTER/A REAL EYE OPENER,F,MARSHALL W. SILVERMAN AGENT,- OUT -,0 
267,GOLD FEVER/ASKRANIA,F,LEPRECHAUN RACING AGENT,MICHAEL S LANDERS,"16,000 "
268,DOUBLE HONOR/ASTAIRE'S GINGER,F,EISAMAN EQUINE,- OUT -,0 
269,TAKE ME OUT/A SUNNY SINGER,F,PAUL SHARP AGENT,G CONTESSA AGT/SUNSHINE HILL,"20,000 "
270,KING OF KINGS (IRE)/ATERRI,F,NIALL BRENNAN STABLES AGT VII,- OUT -,0 
271,BADGE/AUGUST,F,HARTLEY-DERENZO TB'S LLC AGT,DENIS MASSEY,"26,000 "
272,TALE OF THE CAT/AZUSA,C,JAMES LAYDEN AGENT XII,CHARLTON BLOODSTOCK AGENCY,"125,000 "
273,ANET/BABA AU PLUM,C,ROBERT N. SCANLON AGENT XIX,DARREN LILLY,"4,000 "
274,GOLDEN GEAR/BABY TYPE,F,MARK BOWLING AGENT,EDDIE HOUSEHOLDER,"13,000 "
275,UNBRIDLED JET/BALANCER,G,WES CARTER AGENT,NOT SOLD,"(17,500)"
276,PARADE GROUND/BALLYBEG,C,ROBERT N. SCANLON AGENT I,- OUT -,0 
277,DIXIE UNION/BANDEIRA NATIVA,C,EISAMAN EQUINE,- OUT -,0 
278,HONOUR AND GLORY/BASQUE SONG,F,"M & H TRAINING AND SALES, AGT",- OUT -,0 
279,HIGH YIELD/BATIK,C,DSB STABLE AGENT,NOT SOLD,"(14,500)"
280,CHARISMATIC/BEAUTY RUNS,C,ROBERT HARRIS AGENT,NARVICK INTERNATIONAL,"16,000 "
281,DONERAILE COURT/BE IN STYLE,G,PAUL SHARP AGENT,NOT SOLD,"(37,000)"
282,ARTAX/BELLA CONCETTA,F,MAJESTIC FARM LLC,NOT SOLD,"(12,000)"
283,PHONE TRICK/BELLE IBIS,C,ROBERT N. SCANLON AGENT II,NOT SOLD,"(24,000)"
284,WILD AGAIN/BEND THE RUHLES,F,NIALL BRENNAN STABLES AGENT IV,NOT SOLD,"(25,000)"
285,BELONG TO ME/BE PREPARED,C,SAFARI BLOODSTOCK AGENT,"GARY HARTLAGE, AGENT","14,000 "
286,STORM BOOT/BERING AFFAIR,F,EISAMAN EQUINE,"GREG GILCHRIST, AGENT","64,000 "
287,SLEW O' GOLD/GRAVY BOAT,F,TERRY OLIVER AGENT,- OUT -,0 
288,THUNDER GULCH/BIG RIVER GIRL,F,ROBERT HARRIS AGENT,JAKE BALLIS,"15,000 "
289,WESTERN CAT/BIM'S ABOVE ALL,F,LOST MAPLE STABLES AGENT,MICHAEL E GORHAM,"7,000 "
290,RODEO/BINGO BELLE,C,H. T. STABLES,TIMOTHY SHAW,"9,000 "
291,MIGHTY MAGEE/BINGO LIL,C,JAMES LAYDEN AGENT XI,- OUT -,0 
292,COZZENE/BLADE OF LUCK,C,ROBERT HARRIS AGENT I,"PATRICE MILLER/EQB INC, AGT","25,000 "
293,VALID EXPECTATIONS/BLARNEY GIRL,F,LEPRECHAUN RACING AGENT,MICHAEL NEATHERLIN,"18,000 "
294,SIR CAT/BLOMQUIST BEAUTY,C,KINGS EQUINE AGENT,TRADEWINDS STABLE,"20,000 "
295,BADGE/BLUES POWER,F,HARTLEY-DERENZO TB'S LLC AGT,KAREN M KUNES,"7,000 "
296,FABULOUS FROLIC/BLUE SYNPHONY,C,GOLDEN WAGON FARM,DANIEL LIMONGELLI,"21,000 "
297,UNACCOUNTED FOR/BLUE TREASURE,C,CARY FROMMER AGENT,CARY FROMMER,"31,000 "
298,ATTICUS/BLUSHING DOUBLE,C,SOLITARY OAK (D. PATE) AGT II,- OUT -,0 
299,BRIAN'S ROSE/BOLD INDIGO,C,GOLDEN WAGON FARM,MICHELLE WHIDDEN,"7,000 "
300,TACTICAL CAT/BOMBAYSUNSHINE,F,LEPRECHAUN RACING AGENT,- OUT -,0 
301,WAY WEST (FR)/BONNET,C,TERRY OLIVER AGENT,BEN PERKINS,"70,000 "
302,NOT FOR LOVE/BOOKLORE,F,CARY FROMMER AGENT,TODD BEATTIE,"90,000 "
303,ALPHABET SOUP/BOOMTOWN BEAUTY,C,H H EQUINE AGENT,JOHN D MURPHY,"50,000 "
304,POWER STORM/BOUNDING BABE,F,JAMES LAYDEN AGENT I,NOT SOLD,"(18,000)"
305,BADGE/BOURBON HONEY,F,HARTLEY-DERENZO TB'S LLC AGT,DAWN SMITH,"5,500 "
306,SUCCESSFUL APPEAL/BRILLANT WAY,F,SOLITARY OAK (DANNY PATE) AGT,PANDORA FARMS LLC,"20,000 "
307,ROYAL ACADEMY/BRILLIANT LEW,C,ROBERT HARRIS AGENT,JOSEPH BROCKLEBANK,"15,000 "
308,TAKE ME OUT/BRITESPARKLE,C,PAUL SHARP AGENT,JAMES FARLEY,"7,000 "
309,OLD TRIESTE/BRUSH OVER,F,NIALL BRENNAN STABLES AGENT IV,JOCKEY CLUB FARM,"45,000 "
310,WILD EVENT/BUCK RIDGE GREEN,C,BRIDLEWOOD FARM AGENT,AMY BONDON PELTZ,"48,000 "
311,STRAVINSKY/CALAMITY,F,ROBERT HARRIS AGENT,DAVID LANGE,"23,000 "
312,CONCERN/CALIPHA,F,GABRIEL DIXON AGENT,TODD BEATTIE,"70,000 "
313,WILD AGAIN/CAMEO PERFORMANCE,F,CARY FROMMER AGENT II,- OUT -,0 
314,VICAR/CAMPANERO,C,M & H TRAINING AND SALES AGENT,TODD BEATTIE,"32,000 "
315,LIL'S LAD/CANDLESTICK,C,ROHAN STABLES (NEAL SIMS) AGT,TED TAYLOR,"18,000 "
316,ALLEN'S PROSPECT/CANTARELLA,C,EDDIE WOODS AGENT,NOT SOLD,"(27,000)"
317,BOUNDARY/CAPABLE,C,SAFARI BLOODSTOCK AGENT,JOHN SALZMAN,"7,500 "
318,HONOR GRADES/CAP DIAMONDS,C,HIGHER IMAGE TB'S AGENT,- OUT -,0 
319,MIGHTY MAGEE/CAPITOL REGION,F,NICK DE MERIC AGENT,- OUT -,0 
320,SILVER MUSIC/CARAT SALE,C,HOPPEL HORSE & CATTLE CO. AGT,JOAN WALLEN,"2,000 "
321,STRAIGHT MAN/CARAVANNSIS,F,HARTLEY-DERENZO TB'S LLC AGT,WANDA POLISSENI,"37,000 "
322,DOWN THE AISLE/CARDOME,F,NICK DE MERIC AGENT,NOT SOLD,"(6,000)"
323,ARCH/CARIBBEAN HIDEWAY,F,ROBERT N. SCANLON AGENT III,COASTAL RACING LLC,"95,000 "
324,DIXIE UNION/CARRIE'S PROSPECT,F,LEPRECHAUN RACING AGENT,CALDERA RACING,"80,000 "
325,BUGATTI REEF (IRE)/CARSON TOUCH,C,CLASSIC BLOODSTOCK,NARVICK INTERNATIONAL,"14,500 "
326,SCATMANDU/CASH PRINCESS,F,MAJESTIC FARM LLC,NOT SOLD,"(5,000)"
327,GRINDSTONE/CATEGORICALLY DENY,G,GABRIEL DIXON AGENT,NOT SOLD,"(24,000)"
328,GENERAL MEETING/CAT'S CRADLE,C,LEPRECHAUN RACING AGENT,DAN MORGAN,"37,000 "
329,MT. LIVERMORE/CECELIA TUDOR,F,TERRY OLIVER AGENT,GARY CONTESSA,"24,000 "
330,DIXIE UNION/CHADRA NORTH,F,ROBERT N. SCANLON AGENT XXI,NOT SOLD,"(47,000)"
331,SMART STRIKE/CHAMPAGNE FOREVER,F,NIALL BRENNAN STABLES AGENT IV,NOT SOLD,"(45,000)"
332,A. P JET/CHANGEABLE QUEEN,C,LUCIA CARROLL AGENT,NOT SOLD,"(7,500)"
333,HONOUR AND GLORY/CHART TOPPER,C,NIALL BRENNAN STABLES AGENT I,JOHN SALZMAN,"10,000 "
334,TRI LINE/CHERYL'S WAY,C,HOPPEL HORSE & CATTLE CO. AGT,- OUT -,0 
335,FUSAICHI PEGASUS/CHIEF APPEAL,C,H. T. STABLES (A. JENKINS) AGT,NOT SOLD,"(120,000)"
336,ALLEN'S PROSPECT/CHIPPEWA,C,LYNNE MARTIN-BOUTTE AGENT I,C D & G STABLE,"40,000 "
337,PLEASANT TAP/CHRISTMAS STRIKE,C,H H EQUINE AGENT,TODD BEATTIE,"42,000 "
338,RIDE THE STORM/CHUM'S GLORY,F,JAMES LAYDEN AGENT I,ROSE RETREAT INVESTORS,"4,500 "
339,PEAKS AND VALLEYS/CIRCUS POSTER,C,SKY'S THE LIMIT LLC AGENT,HERMAN BRAUDE,"38,000 "
340,OPEN FORUM/CIRQUE DU SOLEIL,C,H. T. STABLES,ROBERT ALFONSO,"9,500 "
341,ROCK POINT/CLASS EXCELLS,F,MEDE CAHABA STABLE & STUD,NOT SOLD,"(3,500)"
342,ROCK POINT/CLASS VIM,G,MEDE CAHABA STABLE & STUD,NOT SOLD,"(5,000)"
343,ALLEN'S PROSPECT/CLASS VOW,F,MEDE CAHABA STABLE & STUD,NOT SOLD,"(10,000)"
344,CONQUISTADOR CIELO/CLEVER CLEVER,F,EISAMAN EQUINE,- OUT -,0 
345,CRAFTY FRIEND/CLEVER COLUMN,C,GABRIEL THOROUGHBREDS AGENT,- OUT -,0 
346,ROYAL ACADEMY/CLEVER EMPRESS (GB),C,EISAMAN EQUINE,TEAM CANONIE,"73,000 "
347,PRENUP/CLEVER QUEEN,F,MARSHALL W. SILVERMAN AGENT,V L ARMOUR,"6,000 "
348,RODEO/COMET FAERLE,F,HOPPEL HORSE & CATTLE CO. AGT,NARVICK INTERNATIONAL,"13,500 "
349,FAMILY CALLING/COMMUNICATOR MADAM,F,GOLDEN WAGON FARM,NARVICK INTERNATIONAL,"10,000 "
350,SKY CLASSIC/COMPACTO,F,PRE K TRAINING CENTER AGENT,NOT SOLD,"(8,500)"
351,WOODMAN/COMPLETELY ELEGANT,C,ROBERT HARRIS AGENT,D J STABLE,"78,000 "
352,CONCERN/COMPLETE SPRING,G,MEDE CAHABA STABLE & STUD,NOT SOLD,"(10,000)"
353,REGAL CLASSIC/CONCERT PEACE,C,CIRCLE D THOROUGHBREDS,NOT SOLD,"(29,000)"
354,EL PRADO (IRE)/CONSORT MISS,F,TERRY OLIVER AGENT,- OUT -,0 
355,AWESOME AGAIN/COPELAN'S EXCHANGE,F,LEPRECHAUN RACING AGENT,ROBERT E & LAWANA LOW,"135,000 "
356,ALLEN'S PROSPECT/COPELAN'S LILLY,C,WING'S RANCH,HORACE M PARKER,"27,000 "
357,CAT THIEF/COTTAGE FLOWER,F,KIRKWOOD STABLES AGENT,NOT SOLD,"(48,000)"
358,BEHRENS/COUNTING MOONBEAMS,C,EISAMAN EQUINE,- OUT -,0 
359,HORSE CHESTNUT (SAF)/COUNTUS AFFAIR,F,JOCKEY CLUB FARM AGENT,- OUT -,0 
360,GRINDSTONE/COZELIA,F,RANDY MILES AGENT,ALAN S KLINE,"65,000 "
361,DEVIL'S BAG/CRAFTY SARRE,F,KIRKWOOD STABLES AGENT,MICHAEL GIORGIO,"65,000 "
362,ALLEN'S PROSPECT/CRIMSON TALES,G,MEDE CAHABA STABLE & STUD,NOT SOLD,"(5,000)"
363,HALO'S IMAGE/CRITICS CHOICE,F,BRIDLEWOOD FARM,NOT SOLD,"(30,000)"
364,ELUSIVE QUALITY/CRONE'S NEST,F,TERRY OLIVER AGENT,PANDORA FARMS LLC,"30,000 "
365,MEADOW MONSTER/CRUSADING GUNEVA,C,MARSHALL W. SILVERMAN AGENT,NOT SOLD,"(9,500)"
366,CAPE CANAVERAL/CRUSIE,C,ATS 1 PARTNERSHIP,JOCKEY CLUB FARM,"26,000 "
367,DISTORTED HUMOR/CRYSTAL BALL,F,ROHAN STABLES (NEAL SIMS) AGT,NOT SOLD,"(40,000)"
368,WILLIAMSTOWN/CRYSTALLINE,F,GLEN MALURE FARM,DONALD MCCORMICK,"27,000 "
369,WHEATON/CUM LAUDE SMARTY,G,LEPRECHAUN RACING AGENT,CHARLES F BURNSIDE,"52,000 "
370,QUIET AMERICAN/DAGGETT,C,JAMES LAYDEN AGENT,ROBERT JACOFF,"45,000 "
371,CAT THIEF/DAKKARI,C,NIALL BRENNAN STABLES AGENT V,HAROLD & DEBORAH THIBODEAUX,"120,000 "
372,OPS SMILE/DANCE APPROVAL,F,TERRY OLIVER AGENT,DALE CAPUANO,"26,000 "
373,STORM BOOT/DANCEMAGICDANCE,C,RANDY MILES AGENT,MOJALLALI STABLES,"75,000 "
374,LEMON DROP KID/DANCING MIRAGE,F,EISAMAN EQUINE,KRIZZ RACING,"70,000 "
375,THUNDER GULCH/DARING VERSE,C,PARRISH FARMS,RICHARD PISATURO,"42,000 "
376,AMERICAN CHANCE/DEER VALLEY,F,NIALL BRENNAN STABLES AGENT V,NOT SOLD,"(19,000)"
377,CARSON CITY/DEMI SOUER,F,KIRKWOOD STABLES AGENT,- OUT -,0 
378,MORE THAN READY/DEPUTY'S HONEY,F,MIKE NEATHERLIN AGENT,CALDERA RACING,"95,000 "
379,CAPE TOWN/DERBY TIE,C,JAMES LAYDEN AGENT VII,NOT SOLD,"(24,000)"
380,JADE HUNTER/DESIRE,F,WAVERTREE STABLES INC.,- OUT -,0 
381,A. P JET/DEVILICIOUS,C,HARTLEY-DERENZO THOROUGHBREDS,JEFFREY CRAIG,"15,000 "
382,WHISKEY WISDOM/DEVILS COUNCIL,C,BENCHMARK TRAINING CENTER AGT,- OUT -,0 
383,VICTORY GALLOP/DEWSHINE,C,GABRIEL DIXON AGENT,- OUT -,0 
384,FOREST WILDCAT/DIAMONDS AND LEGS,C,MARSHALL W. SILVERMAN AGENT,- OUT -,0 
385,MALIBU MOON/DITTANY,C,KIRKWOOD STABLES AGENT,SAMUEL BAYARD,"50,000 "
386,WILD WONDER/DIXIE BELLE,C,CLASSIC BLOODSTOCK,"NICK DEMERIC, AGENT","7,000 "
387,GRINDSTONE/DIXIE DAF,F,HOPPEL HORSE & CATTLE CO. AGT,"FRANCIS CAMPITELLI, AGENT","45,000 "
388,RODEO/DOC N TROPE,F,LOST MAPLE STABLES AGENT,CARL DEVILLE,"5,700 "
389,WEKIVA SPRINGS/DOJI,C,NIALL BRENNAN STABLES AGT VII,- OUT -,0 
390,BOUNDARY/DOMAIN,C,ROBERT N. SCANLON AGENT IV,- OUT -,0 
391,CARNIVALAY/DONTFORGETHEDEALER,F,NIALL BRENNAN STABLES AGENT IV,SYLVIA FIRESTONE,"5,000 "
392,BRUSHED ON/DON'T TELL ISABEL,F,WEBB CARROLL AGENT,CHRISTINE BERKELEY,"7,000 "
393,IS IT TRUE/DOWN SOUTH TRICKIN,C,LOST MAPLE STABLES AGENT,- OUT -,0 
394,DISTINCTIVE PRO/DOYOURTHING,C,LUCIA CARROLL AGENT,URIAH ST LEWIS,"14,000 "
395,ZAMINDAR/DREAMSCAT,C,CLASSIC BLOODSTOCK,JOSEPH ORSENO,"12,500 "
396,IN CASE/DRUM,C,CIRCLE D THOROUGHBREDS,NOT SOLD,"(32,000)"
397,SEACLIFF/DRUM MAJORETTE,C,CIRCLE D THOROUGHBREDS,NARVICK INTERNATIONAL,"6,700 "
398,TWO PUNCH/DUFFEL,C,ROBERT MCELROY AGENT,TRADEWINDS FARM,"55,000 "
399,MEADOWLAKE/EARTH,F,M & H TRAINING AND SALES AGENT,NOT SOLD,"(64,000)"
400,OPS SMILE/EASTERN MYSTIC,F,MARSHALL W. SILVERMAN AGENT,- OUT -,0 
401,FLY SO FREE/EIGHTEEN CARAT,F,MARK BOWLING AGENT,NOT SOLD,"(6,000)"
402,RAHY/ELAINES REASON,C,ROBERT HARRIS AGENT,DAVID A ROSS,"90,000 "
403,TAKE ME OUT/ELEVEN AND ONE,F,JAMES LAYDEN AGENT IV,NOT SOLD,"(11,000)"
404,JADE HUNTER/ELIZA DONNER,C,H. T. STABLES,NOT SOLD,"(42,000)"
405,LION HEARTED/ELSOMA,C,NICK DE MERIC AGENT,- OUT -,0 
406,DOWN THE AISLE/ELUSIVE RUNAWAY,F,NICK DE MERIC AGENT,NARVICK INTERNATIONAL,"7,500 "
407,THUNDER GULCH/EMBRACE LAUREN,F,ROBERT HARRIS AGENT,"GREY PRICE, AGENT","17,000 "
408,TIGER RIDGE/EMERALD STARLING,F,ROHAN STABLES (NEAL SIMS) AGT,THOMAS LYNN,"6,200 "
409,BELONG TO ME/ENCHANTED SPOT,C,TERRY OLIVER AGENT,THE EDGE STABLE,"10,000 "
410,SIPHON (BRZ)/HOLY MIA,F,"ROBERT N. SCANLON, AGENT",NOT SOLD,"(11,000)"
411,GENERAL ROYAL/ENTORIA,C,MARSHALL W. SILVERMAN AGENT,NARVICK INTERNATIONAL,"6,500 "
412,FOREST WILDCAT/ERSTWHILE,C,KIRKWOOD STABLES AGENT,- OUT -,0 
413,DEVIL'S BAG/ESCAPETTE,C,SOLITARY OAK (DANNY PATE)AGT I,JAMES CULLEN,"30,000 "
414,A. P JET/ESPECIALLY ALY,F,SOLITARY OAK (D. PATE) AGT VI,DAVID BLOOM,"4,500 "
415,REGAL CLASSIC/ESQUISITE DIAMOND,F,LEPRECHAUN RACING AGENT,JOSEPH BESECKER,"37,000 "
416,KELLY KIP/ETERNAL QUALITY,C,HARTLEY-DERENZO TB'S LLC AGT,CHARLES J PAPAN JR,"75,000 "
417,A. P JET/EVERY BIT A LADY,F,CLASSIC BLOODSTOCK,NARVICK INTERNATIONAL,"13,000 "
418,SEA OF SECRETS/EXACTING HOLLY,F,MARK BOWLING AGENT,- OUT -,0 
419,LANGFUHR/EXCEPTIONAL BEAUTY,F,BLOODSTOCK MANAGEMENT,- OUT -,0 
420,GO FOR GIN/EXCLUSIA NORTH,C,TERRY OLIVER AGENT,ALBERT HOFFMAN JR,"6,000 "
421,EXPLOIT/EXPOSED,C,CLEVELAND WHEELER AGENT,JOHN MCKIBBIN,"120,000 "
422,EL PRADO (IRE)/EYE BRIGHT,C,NICK DE MERIC AGENT IV,NOT SOLD,"(89,000)"
423,GLITTERMAN/FACE TURNER,F,LEPRECHAUN RACING AGENT,STEEL YOUR FACE STABLES,"72,000 "
424,GRINDSTONE/FAIREST,F,EISAMAN EQUINE,WESTMORELAND RACING/PEWTER STB,"45,000 "
425,VICAR/FAIREST COLLEGE,F,ASMUSSEN HORSE CENTER AGENT,- OUT -,0 
426,BADGE/FANTAZIGGY,F,HARTLEY-DERENZO TB'S LLC AGT,ROBERT H COLLINS,"4,500 "
427,WOODMAN/FARALMOND (ARG),C,ROBERT N. SCANLON AGENT V,- OUT -,0 
428,CHIEF SEATTLE/FAST 'N FLEET,F,TERRY OLIVER AGENT,- OUT -,0 
429,ZAMINDAR/FIGHT ON HILLARY,F,TURTLE POND FARM,- OUT -,0 
430,WILD EVENT/FIRE RUBY,F,BRIDLEWOOD FARM,- OUT -,0 
431,AMERICAN CHANCE/FIRST FLURRIES,C,NIALL BRENNAN STABLES AGENT V,NOT SOLD,"(100,000)"
432,EXPLOIT/FIRST OASIS,C,BRIDLEWOOD FARM,"HAMILTON SMITH, AGENT","31,000 "
433,JOLIES APPEAL/FIVE STAR BRANDY,C,LOST MAPLE STABLES AGENT,- OUT -,0 
434,OPEN FORUM/FLASHY DANCE,C,HARRIS AND ALLEN AGENT,NOT SOLD,"(29,000)"
435,MIGHTY/FLEMISH BOND,C,JAMES LAYDEN AGENT,BO HUNT,"6,500 "
436,STRAIGHT MAN/FLOOD WARNING,G,EISAMAN EQUINE,JOHN D MURPHY,"6,000 "
437,TWO PUNCH/FLUFFKINS,F,EDDIE WOODS AGENT,- OUT -,0 
438,DEVIL'S BAG/FLYING WEST,F,LAND OF OZ AGENT II,DANNY CHEN,"14,000 "
439,UNBRIDLED'S SONG/FLY NORTH,C,ROBERT N. SCANLON AGENT XXII,- OUT -,0 
440,RUBIANO/FOGGY NOTE MEDLEY,C,TERRY OLIVER AGENT,JAY MANOOGIAN,"55,000 "
441,MEADOWLAKE/FOREST FEALTY,G,ROBERT HARRIS AGENT,- OUT -,0 
442,DIXIE BRASS/FORTUNATE FIND,C,JAMES LAYDEN AGENT XIII,"TIMOTHY F RITCHEY, AGENT","22,000 "
443,DEPUTY COMMANDER/FORTUNATE WAY,F,ROBERT MCELROY AGENT,DAVID LANGE,"16,000 "
444,RUNNING STAG/FOXY LADINO,C,TERRY OLIVER AGENT,- OUT -,0 
445,CRAFTY PROSPECTOR/FRANCES IN THE SKY,C,ROBERT HARRIS AGENT,- OUT -,0 
446,BANKER'S GOLD/FREE RADICAL,G,ROBERT HARRIS AGENT,AIMEE D HALL,"8,000 "
447,UNBRIDLED JET/FRENCH BLUSH,F,MARSHALL W. SILVERMAN AGENT,- OUT -,0 
448,STORM BROKER/FRENCH PUNCH,F,BILL REIGHTLER AGENT,DARREN LILLY,"10,000 "
449,LYCIUS/FRESA BABY,F,JOCKEY CLUB FARM AGENT,- OUT -,0 
450,WILD EVENT/FROSTY PROMISE,C,BRIDLEWOOD FARM,NOT SOLD,"(10,000)"
451,DISTORTED HUMOR/FULL RETREAT,F,NICK DE MERIC AGENT,- OUT -,0 
452,MR. GREELEY/GAMBADER,F,NIALL BRENNAN STABLES AGENT II,- OUT -,0 
453,MARIA'S MON/GAYE'S LOCKET,F,ROBERT HARRIS AGENT,JOHN THOR,"75,000 "
454,LARRUPIN'/GAYLA GAL,F,WES CARTER AGENT,NOT SOLD,"(29,000)"
455,GENTLEMEN (ARG)/GENERAL IDEA,C,SKY'S THE LIMIT LLC AGENT,STEPHEN R FERGUSON,"17,000 "
456,CRAFTY PROSPECTOR/GENERATION (GB),C,JAMES LAYDEN AGENT VI,TIMOTHY F RITCHEY,"15,000 "
457,EASTOVER COURT/GEORGIE GAL,F,DON TANT AGENT,- OUT -,0 
458,ALLIED FORCES/GERTIGO,C,HARRIS AND ALLEN AGENT,KARIN WAGNER,"16,000 "
459,ALLEN'S PROSPECT/GIRL STATE,C,CIRCLE D THOROUGHBREDS,NOT SOLD,"(27,000)"
460,SKIP AWAY/GLANCE,F,ROBERT N. SCANLON AGENT VI,NOT SOLD,"(9,000)"
461,MEADOW MONSTER/GLITTEGAL,C,HOPPEL HORSE & CATTLE CO. AGT,- OUT -,0 
462,CARSON CITY/GO AGAIN GIRL,F,MCKATHAN FARMS AGENT,NOT SOLD,"(19,000)"
463,HONOR GRADES/GOLD AT THE TOP,F,STEPHENS THOROUGHBRED AGENT,- OUT -,0 
464,STORMY ATLANTIC/GOLDEN BILLIE,F,BRIDLEWOOD FARM AGENT,PETER B ALEXANDER,"18,000 "
465,OUT OF PLACE/GOLDEN IMAGE,C,SOLITARY OAK (DANNY PATE) AGT,- OUT -,0 
466,FOREST WILDCAT/GOLD PLUM,C,MARSHALL W. SILVERMAN AGENT,D J STABLE,"65,000 "
467,CRAFTY FRIEND/GOLD VIGORS,C,RANDY MILES AGENT,MEDNET STABLE,"31,000 "
468,THUNDER GULCH/HOPI,C,ROBERT N. SCANLON AGENT,"GARY HARTLAGE, AGENT","32,000 "
469,SALT LAKE/GONE SEEKING,F,INDIAN PRAIRIE RANCH AGENT,"WES CARTER, AGENT","37,000 "
470,NOT FOR LOVE/GONNA BE,G,ROSE WYNN FARM,- OUT -,0 
471,CRAFTY PROSPECTOR/GOOD TASTE,F,EDDIE WOODS AGENT IV,RICHARD MORETTI,"40,000 "
472,SLEW GIN FIZZ/GRACEFUL BID,C,TERRY OLIVER AGENT,- OUT -,0 
473,DEPUTY COMMANDER/GRACIE GALE,C,LEPRECHAUN RACING AGENT,HEDGEWICK STABLE,"115,000 "
474,NORTHERN AFLEET/GRANDE IN CASE,C,CIRCLE D THOROUGHBREDS,MADELINE FARRO,"10,000 "
475,STORMY ATLANTIC/GREAT TRICK,F,BRIDLEWOOD FARM,PANDORA FARMS LLC,"125,000 "
476,FAVORITE TRICK/GREEN BOULEVARD,G,OLD SOUTH FARM,SUMMERTIME RACING,"50,000 "
477,POLISH NUMBERS/GROVE CITY,F,NIALL BRENNAN STABLES AGT III,COASTAL RACING STABLE,"53,000 "
478,WILD ZONE/GUADALUPE,C,KINGS EQUINE AGENT,"MCMAHAN BLOODSTOCK LLC, AGT","20,000 "
479,CAPTAIN BODGIT/HAND ME A STAR,F,HARTLEY-DERENZO TB'S LLC AGT,JOSEPH ORSENO,"19,000 "
480,UNBRIDLED'S SONG/HANDY DANCING,F,MCKATHAN FARMS AGENT,JOHN QUILES,"20,000 "
481,GRAND SLAM/HANSEA,F,EDDIE WOODS AGENT,- OUT -,0 
482,DIXIELAND BAND/HARLINGEN,C,NIALL BRENNAN STABLES AGENT IV,- OUT -,0 
483,ELUSIVE QUALITY/HAS MI DIA,C,CLASSIC BLOODSTOCK,SEAN MCCARTHY,"125,000 "
484,SWEETSOUTHERNSAINT/HASTY ALARM,C,LOST MAPLE STABLES AGENT,NOT SOLD,"(7,500)"
485,AFTERNOON DEELITES/HASTY PASTY,C,KINGS EQUINE AGENT,NOT SOLD,"(21,000)"
486,MT. LIVERMORE/HAY HANNE,F,RANDY MILES AGENT,TED & JOANNE HOOVER,"45,000 "
487,TREE/HEART AND FIRE,C,CRUPI'S NEW CASTLE INC. AGENT,- OUT -,0 
488,ALPHABET SOUP/HEATHER'S APPAREL,F,JOCKEY CLUB FARM AGENT,ROBERT JACOFF,"37,000 "
489,THUNDER GULCH/HEAVEN TO EARTH,C,CARY FROMMER AGENT I,ROLAND REELEY JR,"17,000 "
