FT Texas Summer Yearlings Aug 30-31 2004,,,,,
HIP,DESCRIPTION,SEX,AGENT,BUYER,PRICE 
239,WILD ZONE/DOUBLE GETAWAY,F,"Q6 RANCH INC., AGENT",JOHN C PITTMAN,"6,500 "
240,MAZEL TRICK/DUE BILL,C,"OAK TREE RANCH, AGENT",BACA CANYON RANCH,"41,000 "
241,ONCE A SAILOR/DUMAS,F,"CHARLES WOODSON HAM II, AGENT",NOT SOLD,"(3,500)"
242,POLISH NAVY/DYNA FLO,C,"INSIDE MOVE INC., AGENT",SANDSTONE RACING STABLE,"26,000 "
243,STAR PROGRAMMER/DYNAZONE,F,"BENCHMARK TRAINING CENTER,",NOT SOLD,"(3,500)"
244,KAYRAWAN/EMERALD BRACELET,C,"Q6 RANCH INC., AGENT",AUBURN CREEK THOROUGHBREDS,"4,500 "
245,OPEN FORUM/ENGLISH COURT,F,"LOVELL TRAINING STABLE, AGENT",NOT SOLD,"(7,000)"
246,RIVER SQUALL/EXCUSE ME ALLIE,F,"ROGER DALY, AGENT",JAMES SCHULTZ,700 
247,SALT LAKE/FAIR JORDAN,F,"ROGER DALY, AGENT",NOT SOLD,"(25,000)"
248,SENECA JONES/FALCON EMPRESS,C,"ASMUSSEN HORSE CENTER, AGENT",JOHNNY LANE III/ROEL CAMPOS,"6,000 "
249,DISTORTED HUMOR/FALFURRIAS,C,BULLARD FARMS & GLORY DAYS,THOROUGHBRED EXCHANGE INC,"62,000 "
250,FASHION FIND/FALSE SECURITY,F,"LANE'S END TEXAS, AGENT",AUBURN CREEK THOROUGHBREDS,"1,500 "
251,UNDER DAVID'S WING/FANTASY'S STORM,C,"DOUBLE J TRAINING CENTER, AGT.",- OUT -,0 
252,CAPITALIMPROVEMENT/FAST GIN FIZZ,F,Q6 RANCH INC. AGENT II,BILL LEACH,"7,500 "
253,OPEN FORUM/FIRE ATTACK,C,"OAK TREE RANCH, AGENT",BILL DURKEE,"6,000 "
254,TIGER RIDGE/GOLDEN SPELL,F,"SOUTH 64, AGENT","LEPRECHAUN RACING, AGENT","32,000 "
255,MAGIC CAT/FIRST FINAL,F,"ROGER DALY, AGENT",WAYNE SANDERS & LARRY HIRSCH,"6,000 "
256,PANCHO VILLA/FLAKY LADY,F,"CEDARCREST FARM, AGENT",TERRY WOOD,"5,000 "
257,VALID EXPECTATIONS/FLORA SPRING,F,BULLARD FARMS & GLORY DAYS,BULLARD FARMS,"10,000 "
258,OPEN FORUM/FLY SO PRETTY,C,"JEH STALLION STATION, AGENT",BRENT MORRIS,"2,700 "
259,DEPUTY DIAMOND/FOG AT SEA,F,"ROGER DALY, AGENT",ANGEL HARDIN,"1,100 "
260,OPEN FORUM/FOREST FABLE,C,"RIO MEDINA RANCH, AGENT",ARROW COURSE INC,700 
261,PRIVATE TERMS/FOREST FAIRY,C,DWIGHT SHIRLEY,TERRY GABRIEL,"17,000 "
262,BONUS TIME CAT/FORGOTTEN FREEDOM,C,RIVER VIEW FARMS,- OUT -,0 
263,BATES MOTEL/FORTUNES DESTINY,F,CEDARCREST FARM AGENT,NOT SOLD,"(2,500)"
264,NAEVUS/FOUR O'CLOCK POST,C,"STONEVIEW FARM, AGENT",K & B VENTURES,"20,000 "
265,CONSTANT DEMAND/FOXY BATTLE,F,"DIAMOND C THOROUGHBREDS, AGENT",DON STEMMANS,"1,200 "
266,CHIEF'S REWARD/FOXY JUDI,C,SPORT O' KINGS FARM,NOT SOLD,(600)
267,STAR PROGRAMMER/FRANCES ANN,C,JERRY SEGRAVES,ENRIQUE CANTARELL,"2,200 "
268,HONOUR AND GLORY/FRANS LASS,F,"ROGER DALY, AGENT",WILLIAM T REED,"37,000 "
269,SOUVENIR COPY/FREE AND FOOLISH,C,"ROGER DALY, AGENT",GORDON A LARSON,"14,500 "
270,WILD ZONE/FRENCH LAKE,F,JAMES PLEASANT AGENT V,MARIE PAT PIKETTI,"7,500 "
271,SLEW GIN FIZZ/FRIENDSINHOTPLACES,C,FOXWOOD PLANTATION LTD.,NOT SOLD,"(12,000)"
272,PANCHO VILLA/FRONTERA WORTH,F,"CHARLES WOODSON HAM II, AGENT",CATHY DENADEL,800 
273,MIGHTY/FUDGE SAUCE,C,"BENCHMARK TRAINING CENTER, AGT",SOUTH WIND RANCH,"7,500 "
274,SWAIN (IRE)/FUNNY GIRL,C,"BENCHMARK TRAINING CENTER, AGT",CATHY DENADEL,"1,700 "
275,SALT LAKE/GAILY MEW GULL (IRE),C,"INSIDE MOVE INC., AGENT",NOT SOLD,"(14,000)"
276,YOU AND I/GAMES FOR ME,F,"ASMUSSEN HORSE CENTER, AGENT",NOT SOLD,"(29,000)"
277,MALAGRA/GENESIS EFFECT,F,"GABRIEL THOROUGHBREDS, AGENT","VICTOR ARCENEAUX, AGENT","35,000 "
278,IRISH OPEN/GETTING AROUNDTOIT,C,"TODD ANTONUK, AGENT",CHARLIE DAVIS,"5,000 "
279,DISTORTED HUMOR/GIRAFFE LAUGH,C,"BENCHMARK TRAINING CENTER,",NOT SOLD,"(15,000)"
280,YOU AND I/GLORIA'S PLEASURE,C,HIDDEN VALLEY THOROUGHBREDS,"BRIAN KORINER, AGENT","40,000 "
281,OPEN FORUM/GOING PLATINUM,F,"LANE'S END TEXAS, AGENT",NOT SOLD,"(7,000)"
282,SEA OF SECRETS/GOIN JESY,C,JAMES PLEASANT AGENT I,NOT SOLD,"(8,200)"
283,STAR PROGRAMMER/GOLDEN GOOSE,C,"SILVER SPUR RANCH, AGENT",PHIL ADAMS,"5,700 "
284,CHIEF'S REWARD/GOLD STAGE EXPRESS,F,SPORT O' KINGS FARM,ERNEST E DIXON,"1,200 "
285,MARKED TREE/GONE GREEN,C,"SOUTH 64, AGENT",KENNETH MOORE,"6,500 "
286,ALPHABET SOUP/GOODALE,F,CLOYCE AND MARTHA CLARK,JOHN C PITTMAN,"21,500 "
287,MOVING SHOULDER/GOTCHA FOREVER,C,"STONEVIEW FARM, AGENT",BRADLEY EPSTEIN,"10,500 "
288,FORMAL DINNER/GREAT GREEN,F,"ROGER DALY, AGENT",CARL MOORE MGMT LLC,"25,000 "
289,BEHRENS/GROOVETTA,C,"LANE'S END TEXAS, AGENT",JOHN C REDMOND,"17,000 "
290,WILD ZONE/GUMBO EFFECT,F,"GABRIEL THOROUGHBREDS, AGENT",BOBBY DUPRE,"4,000 "
291,ZARBYEV/GUNNER LIL,C,FOXWOOD PLANTATION LTD.,- OUT -,0 
292,GEN STORMIN'NORMAN/HADIF'S BALLERINA,C,"JEH STALLION STATION, AGT FOR",IN FRONT LLC,"40,000 "
293,FIVE STAR DAY/HALO LISA,C,"CHARLES WOODSON HAM II, AGENT",- OUT -,0 
294,NAEVUS/HAPPY TOO,C,"STONEVIEW FARM, AGENT",JIM VOLK,"4,200 "
295,OPEN FORUM/HARLINGEN,F,"LANE'S END TEXAS, AGENT",MALECHEK & BARD,"15,000 "
296,TWILIGHT AGENDA/HARVEST BLUFF,C,HAL COLLINS,- OUT -,0 
297,CAT STRIKE/HELLO MEMPHIS,C,"WERNER RANCH, AGENT",LELAND COOK,"2,000 "
298,VALID EXPECTATIONS/HIAWAKI,C,"Q6 RANCH INC., AGENT",NOT SOLD,"(20,000)"
299,FASHION FIND/HIDDEN GRACE,F,"LANE'S END TEXAS, AGENT",SOUTH WIND RANCH,"3,700 "
300,KAYRAWAN/HIGHLY REGARDED,C,"INSIDE MOVE INC., AGENT",DARLENE LIND,"3,000 "
301,CAT STRIKE/HOLD YOUR TAN,C,"WERNER RANCH, AGENT",PHIL ADAMS,"3,700 "
302,LORD CARSON/HONEY SMACKS,C,WILLOW RIDGE FARMS INC.,K & B VENTURES,"11,000 "
303,DEVIL HIS DUE/HOOK HEAD,C,RICHLAND FARMS,NOT SOLD,"(4,500)"
304,TALK IS MONEY/HOP TO IT,C,"MILLENNIUM FARMS KENTUCKY,",AUBURN CREEK THOROUGHBREDS,"5,800 "
305,EXCHANGE RATE/HOW LOVELY,F,"ROGER DALY, AGENT",KEITH ASMUSSEN,"8,000 "
306,MARQUETRY/HOW'S BAYOU BUBBIE,C,WILLOW RIDGE FARMS INC.,"JAMES AND CORKY PLEASANT, AGNT","4,000 "
307,PANCHO VILLA/HUGMEIFYOULOVEME,C,"CEDARCREST FARM, AGENT",NOT SOLD,"(16,000)"
308,TACTICAL ADVANTAGE/HY VANITY,F,"CHARLES WOODSON HAM II, AGENT",NOT SOLD,"(23,000)"
309,GOLD ALERT/ILLUSTRIOUS WAC,F,"INSIDE MOVE INC., AGENT",ED WRIGHT,"8,500 "
310,HAYMARKET (GB)/IMAGINARY MOON,F,G.D. BENAVIDES,- OUT -,0 
311,NEW WAY/INSIGHT TO COPE,C,DIAMOND G RANCH INC.,DEE & ELMER CARTER,"5,500 "
312,BONUS TIME CAT/ISLAY MIST (GB),C,RIVER VIEW FARMS,- OUT -,0 
313,VALID EXPECTATIONS/IT FITS,F,"LANE'S END TEXAS, AGENT",K & B VENTURES,"35,000 "
314,VALID EXPECTATIONS/JANE LEW,C,HIGHCLERE SALES AGENT I,JIM VOLK,"5,000 "
315,SNUCK IN/JANE SARAH,C,"ROGER DALY, AGENT",OLIVIA CASPER,"7,500 "
316,CAT STRIKE/JANUARY JAN,C,"WERNER RANCH, AGENT",ELSA GAEBL,"2,300 "
317,IKARI/JAZELLE,C,"MOCKINGBIRD RANCH, AGENT",LELAND COOK,"1,700 "
318,SLEW CITY SLEW/J. J. BAY,F,LIBERTY FARM OF KENTUCKY,DEE & ELMER CARTER,"2,700 "
319,LUCKY SO N' SO/JOANIE MARONEY,F,"CHARLES WOODSON HAM II, AGENT",DEE & ELMER CARTER,"2,200 "
320,CLAUDIUS/JOANIE'S HUNCH,F,TERRY D. HOEFAR,ELSA GAEBL,"1,100 "
321,NAEVUS/JOEY'S EGO,F,"STONEVIEW FARM, AGENT",- OUT -,0 
322,LAKE HIGHLANDS/JONE RED,C,"ROGER DALY, AGENT",JORGE LONGORIA,800 
323,FESTIVE/JOYCEE POO,F,RYDER RIVER RIDGE FARM INC.,JIM MCGUIRE,"10,000 "
324,KIPLING/JULEP,F,LIBERTY FM OF KY (M.TOOTHAKER),NOBLE COLE,"3,000 "
325,STAR PROGRAMMER/J W CAT,G,JAMES WESSEL,NOT SOLD,"(4,500)"
326,MATTY G/KARAKORUM GALORE,F,RYDER RIVER RIDGE FARM INC.,WAYNE SANDERS & LARRY HIRSCH,"10,500 "
327,SNUCK IN/KATHIE'S SISTER,F,CYNTHIA B. HUTTON,JIM MCGUIRE,"20,000 "
328,VALIANT NATURE/KATY FLYER,F,"CHARLES WOODSON HAM II, AGENT",NOT SOLD,"(4,000)"
329,CHIEF THREE SOX/KAYS UP FRONT,F,S & S FARM (MONA SIMECEK),ELSA GAEBL,"1,100 "
330,SPEAK/KEEP THE BLUES,C,"MIGHTY ACRES, AGENT",NOT SOLD,"(2,200)"
331,CRAFTY FRIEND/KLICKY,C,"DOUBLE M RANCH, AGENT",ROBERT J HARRIS,"10,000 "
332,KIPLING/KLONDIKE KAYTIE,C,LIBERTY FM OF KY (M.TOOTHAKER),SOUTH WIND RANCH & WAYNE COBB,"20,000 "
333,FESTIVE/KNIGHT'S LADY FAIR,F,"INSIDE MOVE INC., AGENT",JIM MCGUIRE,"20,000 "
334,SENECA JONES/LA BRUJA,F,"ASMUSSEN HORSE CENTER, AGENT",CLARK R MCDANIEL,"3,200 "
335,RUNNING STAG/LADIES NITE OUT,F,"ROGER DALY, AGENT",NOT SOLD,"(30,000)"
336,SENECA JONES/LADORAY,F,"ASMUSSEN HORSE CENTER, AGENT",JUVENCIO ARMENTA,"4,500 "
337,OPEN FORUM/LADY GALLAPIAT,C,"STONEVIEW FARM, AGENT",NOT SOLD,"(16,000)"
338,KAREN'S CAT/LADY NAC,F,"CHARLES WOODSON HAM II, AGENT",- OUT -,0 
339,RIVER SQUALL/LADY OF THE DANCE,F,"ROGER DALY, AGENT",FRED YAMAGUCHI,"5,700 "
340,SUBORDINATION/LADY RIVER,C,CLOYCE AND MARTHA CLARK,JOHNNY LANE III/ROEL CAMPOS,"4,000 "
341,BIANCONI/LA GATA,F,JAMES PLEASANT AGENT III,SANDSTONE RACING STABLE,"12,000 "
342,SUNNY'S HALO/LAKEWOOD SARAH,F,"DIAMOND D RANCH, AGENT",- OUT -,0 
343,WILD ZONE/LATE NITE FUN,F,"OAK TREE RANCH, AGENT",RICHARD TRIMBLE,"8,000 "
344,SLEW CITY SLEW/LEALLAH M.,C,MCDOWELL FARM,NOT SOLD,"(3,500)"
345,SOUVENIR COPY/LEARNING THE ROPES,C,CLEAR CREEK STUD LLC AGENT,SAFARI BLOODSTOCK,"16,000 "
346,FINEST HOUR/LEO'S PROMISE,F,"GABRIEL THOROUGHBREDS, AGENT",SELECT EQUINE,"5,000 "
347,DIXIELAND HEAT/LET THE LADY SPIN,F,"RED EARTH TRAINING CENTER,",CARL DEVILLE,"6,500 "
348,GOLD CASE/LIGHT ICE,C,"BENCHMARK TRAINING CENTER,",CHARLES HUKILL,"8,500 "
349,NAEVUS/LOOK FOR LUCK,C,"STONEVIEW FARM, AGENT",NOT SOLD,"(5,000)"
350,NOTEBOOK/LOOKINGTOYOU,C,"MICHAEL & JULIA O'QUINN,",SET-HUT LLC,"20,000 "
351,OPEN FORUM/LOOKIN LUCKY,C,"SOUTH 64, AGENT",DEE & ELMER CARTER,"5,000 "
352,WILD ZONE/LOOM BE BETTER,F,"DEER HAVEN FARM, AGENT",K & B VENTURES,"13,000 "
353,ROO ART/LOST ANGEL,F,L.O.R.R. STABLES,NOT SOLD,"(5,000)"
354,LITTLEBITLIVELY/LOTTERY LIL,C,JOSEPH N. ANDERSON,NOT SOLD,"(11,000)"
355,WILD ZONE/LOVELY FLIER,C,"MILLENNIUM FARMS KENTUCKY,",JAMES R DIMEL,"15,000 "
356,SOUTHERN HALO/LOVERS CLASS,C,"ROGER DALY, AGENT",JIM VOLK,"7,500 "
357,PRINCE OF THE MT./LUCKY IN KENTUCKY,C,CLOYCE AND MARTHA CLARK,DEBBIE WINE,"5,000 "
358,NAEVUS/LYPHETIME WISH,F,"STONEVIEW FARM, AGENT",MARIE PAT PIKETTI,"4,000 "
359,PYRAMID PEAK/MADAME VAPOR,C,JAMES PLEASANT AGENT I,DEBBIE WINE,"6,200 "
360,OPEN FORUM/MAD CATTER,C,"LANE'S END TEXAS, AGENT",DEE & ELMER CARTER,"3,200 "
361,PIONEERING/MALASTRIDE,F,"MIGHTY ACRES, AGENT",- OUT -,0 
362,RIVER SQUALL/MALONE WATER,F,"CHARLES WOODSON HAM II, AGENT",NOT SOLD,"(5,000)"
363,SENECA JONES/MARILYNN M.,F,"ASMUSSEN HORSE CENTER, AGENT",NOBLE COLE,"3,000 "
364,KIPLING/MARTINI ROSE,C,LIBERTY FM OF KY (M.TOOTHAKER),AUBURN CREEK THOROUGHBREDS,"10,000 "
365,CAT STRIKE/MATCH ME UP,F,"WERNER RANCH, AGENT",WAYNE SANDERS & LARRY HIRSCH,"10,000 "
366,CAPOTE'S PROSPECT/MCKAY,C,"SOUTH 64, AGENT",DARLENE LIND,"5,500 "
367,CHIMES BAND/MEASURED RISK,F,"CEDAR CREEK RANCH, AGENT",NOT SOLD,"(9,000)"
368,CAPOTE'S PROSPECT/MEXACALI MOON,C,"CEDARCREST FARM, AGENT",- OUT -,0 
369,CAPTAIN BODGIT/MI AFLEET,C,"WERNER RANCH, AGENT",NOT SOLD,"(4,200)"
370,GOLD CASE/MIA PETRA,C,"LANE'S END TEXAS, AGENT","JAMES CULLEN, AGENT","22,000 "
371,BEAU GENIUS/MIMI'S HONEY,C,"ROGER DALY, AGENT",DAVID J HULKEWICZ,"8,000 "
372,LANGFUHR/MINERS GIRL,C,CHARLES & ARMANDO BARRERA,NOT SOLD,"(9,000)"
373,STAR PROGRAMMER/MINK CHAMPAGNE,C,"SILVER SPUR RANCH, AGENT",REBECCA A PURYEAR,"2,800 "
374,TRICKY/MISS AMARILLO,C,"INSIDE MOVE INC., AGENT",- OUT -,0 
375,MALTHUS/MISS EASY WAY,G,BOEGNER FARM (JOHN BOEGNER),NOT SOLD,"(5,000)"
376,REEL ON REEL/MISS FLINT BEND,C,PETER HLADKY,- OUT -,0 
377,PANCHO VILLA/MISS FLUTTERBY,C,"OAK TREE RANCH, AGENT",JUVENCIO ARMENTA,"7,000 "
378,STAR PROGRAMMER/MISS JAZZ,C,"OAK TREE RANCH, AGENT",PC PERNER,"8,500 "
379,RUNAWAY GROOM/MISS LANDERS,C,"ROGER DALY, AGENT",ROBERT J HARRIS,"60,000 "
380,SMOKE GLACKEN/NUECES STRIP,F,"MICHAEL & JULIA O'QUINN,",JOHN C PITTMAN,"15,000 "
381,EL AMANTE/MISSMAVERICKCOUNTY,F,"RIO MEDINA RANCH, AGENT",NOT SOLD,"(9,500)"
382,COMMANCHERO/MISS SPECIAL M.,F,SCARLETT HILL FARM INC.,"JAMES AND CORKY PLEASANT, AGNT","7,000 "
383,GOLD LEGEND/MISS T J,C,"ROGER DALY, AGENT",PATRICK HOPPEL,"10,000 "
384,TALK IS MONEY/MISSYWIT,C,"MILLENNIUM FARMS KENTUCKY,",HOWARD RICE,"1,500 "
385,SAHM/MONICA BAY,F,JAMES PLEASANT AGENT II,SANDSTONE RACING STABLE,"7,000 "
386,BOONE'S MILL/MONICATRIPPEDBILL,F,"LOVELL TRAINING STABLE, AGENT",NOT SOLD,"(9,500)"
387,STATE CRAFT/MOVIN EASY,C,"INSIDE MOVE INC., AGENT",ED WRIGHT,"3,500 "
388,OPEN FORUM/MRS. ED,F,"STONEVIEW FARM, AGENT",NOT SOLD,"(15,000)"
389,NORTHERN AFLEET/MRS. PAT,F,GATEWAY THOROUGHBREDS (BRIAN &,- OUT -,0 
390,STAR PROGRAMMER/NAEVUS NIGHTS,C,"INSIDE MOVE INC., AGT FOR BORN",NOT SOLD,"(7,300)"
391,COMMENDABLE/MS. MOLLY,F,RICHLAND FARMS,AUBURN CREEK THOROUGHBREDS,"9,500 "
392,TEXAS CITY/MS. ROSEALEE,C,"DIAMOND D RANCH, AGENT",- OUT -,0 
393,BONUS TIME CAT/MURPHY'S MEMORY,F,RIVER VIEW FARMS,- OUT -,0 
394,OUT OF PLACE/MY MICHELLE,F,"LANE'S END TEXAS, AGENT",DAVID DE JONGH,"5,200 "
395,NEW WAY/MY SECRET,C,DIAMOND G RANCH INC.,ANDREANA FLENNER,"3,200 "
396,STEPHEN GOT EVEN/MY SERVE,C,"CHARLES WOODSON HAM II, AGENT",LELAND COOK,"25,000 "
397,TRULUCK/NANCY'S GEM,G,"LANE'S END TEXAS, AGENT",TERRY WOOD,"8,500 "
398,RUNAWAY GROOM/NAT'S SALLIE,C,"ROGER DALY, AGENT",THOROUGHBRED EXCHANGE INC,"40,000 "
399,WHY CHANGE/NATURE'S COVE,C,CLOYCE AND MARTHA CLARK,MICAH MIDDLEBROOKS,800 
400,LITTLEBITLIVELY/NESIAN'S HOSTESS,F,"DIAMOND C THOROUGHBREDS, AGENT",NOT SOLD,"(9,500)"
401,DANCE BRIGHTLY/NICE MISTAKE,C,HIDDEN VALLEY THOROUGHBREDS,- OUT -,0 
402,STAR PROGRAMMER/NICHALAR,F,"OAK TREE RANCH, AGENT",- OUT -,0 
403,VALID EXPECTATIONS/NIFTY,C,"CHARLES WOODSON HAM II, AGENT",LELAND COOK,"82,000 "
404,CHIEF'S REWARD/NO LIES OR ALIBIS,C,SPORT O' KINGS FARM,BELYNDA BOND,500 
405,BOONE'S MILL/NORTHERN WILLY,F,"ROGER DALY, AGENT",K & B VENTURES,"12,000 "
406,TALK IS MONEY/NOT READY,F,"MILLENNIUM FARMS KENTUCKY,",TERRY WOOD,"1,200 "
407,RHODES/NOT YET YVETTE,C,"ROGER DALY, AGENT",REBECCA A PURYEAR,"2,300 "
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
