FT Sel. Sale Nov 7 2004,,,,,
HIP,NAME,SEX,AGENT,BUYER,PRICE 
231,TIMELY EXPRESSION,M,"VIKING STUD INC. (R.LITTRELL),",NOT SOLD,"(45,000)"
232,UJANE,M,SPENDTHRIFT FARM LLC (BRUCE,MARK S SMITH,"40,000 "
233,WIN FOR JUNO,M,"TAYLOR MADE SALES AGENCY,","THOMAS BACHMAN, AGENT","100,000 "
234,ALL BLONDE,M,SPENDTHRIFT FARM LLC (BRUCE,- OUT -,0 
235,AMERICA AMERICA,M,CAMERON EXPRESS INC.,NOT SOLD,"(325,000)"
236,PRIME ADVANTAGE,M,VIKING STUD INC.,NOT SOLD,"(32,000)"
237,ANGELA'S LOVE,F,"TAYLOR MADE SALES AGENCY,",- OUT -,0 
238,BALMY,M,"TAYLOR MADE SALES AGENCY,",GULF COAST FARMS,"220,000 "
239,BARRISTER KATHLEEN,M,BLACKBURN FARM (MICHAEL T.,- OUT -,0 
240,BECKY IN PINK,F,HIDDEN BROOK AGENT XI,- OUT -,0 
241,CALI CALI,M,"BRENT FERNUNG, AGENT",DIXIANA FARM,"60,000 "
242,CHOPARD,M,"BRENT FERNUNG, AGENT","LONNIE R OWENS, AGENT","120,000 "
243,DANCING WITH WINGS,M,MONTESSORI FARM LLC (CHRISTINE,ADENA SPRINGS,"250,000 "
244,DEPUTY MAIDEN,M,"PARAMOUNT SALES, AGENT",SYCAMORE LANE FARM,"335,000 "
245,EMMA'S DILEMMA,F,BLACKBURN FARM (MICHAEL T.,NOT SOLD,"(120,000)"
246,FINAL LOOK,M,"DAN MALLORY, AGENT",NOT SOLD,"(75,000)"
247,FINE PROSPECT,M,VIKING STUD INC.,NOT SOLD,"(120,000)"
248,FOOLISHLY,F,"TAYLOR MADE SALES AGENCY,",NOT SOLD,"(140,000)"
249,FROLIC AWAY,M,"DAN MALLORY, AGENT",CHARLES H DETERS,"120,000 "
250,GO FOR QUALITY,M,"BRENT FERNUNG, AGENT",BEN WARREN,"50,000 "
251,HAPPY TUNE,M,PARAMOUNT SALES AGENT I,NOT SOLD,"(170,000)"
252,ZONK,M,"TAYLOR MADE SALES AGENCY,",J FRED MILLER III,"875,000 "
253,HELLENIC PRIDE,M,"DAN PITTS, AGENT",NOT SOLD,"(17,000)"
254,HOMETOWN QUEEN,M,SPENDTHRIFT FARM LLC (BRUCE,OUR FARM,"30,000 "
255,HONOLULU HEAT,F,MONTESSORI FARM LLC (CHRISTINE,J FRED MILLER III,"70,000 "
256,HOT SCRAMBLE,M,"ARUNDEL FARM LLC, AGENT",BEN WARREN,"80,000 "
257,I'LL GET ALONG,M,"BRENT FERNUNG, AGENT",GAINES-GENTRY THOROUGHBREDS,"5,000,000 "
258,IT'S ALL ACADEMIC,F,MONTESSORI FARM LLC (CHRISTINE,ADENA SPRINGS,"95,000 "
259,JEWELS PRIDE,M,"ARUNDEL FARM LLC, AGENT",DELTA LAND & TIMBER,"52,000 "
260,JEZEBELLA,M,THOMAS J. GALLO SALES,DANIEL DREWRY,"70,000 "
261,KINGDOM'S PRINCESS,M,SPENDTHRIFT FARM LLC (BRUCE,NOT SOLD,"(5,000)"
262,LOOK FOR GOOD,M,"BRENT FERNUNG, AGENT",DIXIANA FARM,"140,000 "
263,AVIE'S FANCY,M,"SEVEN FOLD FARM (JOE DODGEN),",CLASSIC STAR LLC,"850,000 "
264,MAGIC IN THE MUSIC,M,SPENDTHRIFT FARM LLC (BRUCE,NIKOLAUS BOCK,"7,500 "
265,MY HONEYCHILD,M,"ARUNDEL FARM LLC, AGENT",NOT SOLD,"(82,000)"
266,NATIVE FIRE DANCE,M,WATERMILL FARM (STEVE SNOWDEN),MCKEE STABLES INC,"45,000 "
267,NATIVE GATE DANCER,M,WATERMILL FARM (STEVE SNOWDEN),NOT SOLD,"(20,000)"
268,TOCCET,C,"KNOCKGRIFFIN FM INC., AGT FOR",CASTLETON LYONS,"3,350,000 "
