Sale,Session,Hip,Color,Name,Sex,Sire,Dam,"Property Line",Purchaser,Price,"Private Sale","Sire of dam","Foal Date","St/Ctry Foaled","Sire YOB","Dam YOB","Nom to Breeders Cup","First Foal","Second Foal",Preg.Status,"Covering Sire","Cover Date"
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",129,B,,F,"GRAEME HALL","DOVE FIELD","INSIDE MOVE INC. AGENT FOR OAK TREE STABLES","MARK A TOOTHAKER, AGENT",14000,,,," ",,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",130,B,,F,"CITY PLACE","DOWN SOUTH TRICKIN","ROBERT BREWER AGENT","THOMAS GALVIN",20000,,,," ",,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",131,B,,F,"ACTION THIS DAY",DUMAS,"BRANDT FOLEY AGENT",-OUT-,0,,,," ",2001,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",132,CH,,C,IDE,"DUNCAN'S DANCER","STEEPHOLLOW FARM (HANK BIRD) AGENT","RICK MAXEY",6700,,,," ",,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",133,B,,C,"EL CORREDOR",ELAINA,"DOUBLE R CONSIGNMENT & WINNERS CIRCLE FARM","NOT SOLD",8000,,DEHERE,," ",1997,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",134,B,,F,"INDIAN CHARLIE",ENCHANT,"WOLF CREEK FARM AGENT","ADITIYAN SELVARATNAM",80000,,"WAR CHANT",," ",1995,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",135,B,,F,"FOREST DANGER","ENCHANTED GROUNDS","PALMAREJO EQUINE AGENT FOR JUAN O. RAMOS","NOT SOLD",20000,,,," ",2001,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",136,DKB,,G,"GOLD LEGEND","ENOUGH SAL","JOE PETALINO AGENT","RISKY VENTURES 2, INC.",10500,,"EXCLUSIVE ENOUGH",," ",1990,1992,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",137,B,,F,"HALORY HUNTER",EXCESSIVELYSMITTIN,"MIKE NEATHERLIN AGENT FOR TRACY NEATHERLIN","HENRY WITT JR",4700,,,," ",,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",138,B,,F,"SNOW RIDGE","FALCON QUEEN","CARY WHITE AGENT","TERRY W EVANS",5000,,,," ",1998,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",139,B,,F,DEHERE,"FESTIVE MADAM","LARRY FOSTER AGENT FOR LOGENE & AGNES FOSTER","NOT SOLD",5500,,,," ",1991,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",140,DKB,,C,REPENT,"FIGHT ON HILLARY","WESTON INC. AGENT","DONALD G MILLIGAN MD",5500,,,," ",,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",141,DKB,,C,RAINMAKER,"FLIGHT CHECK","BRANDT FOLEY AGENT","BRENT MORRIS",2700,,,," ",,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",142,CH,,F,"ALPHABET SOUP","FLYING SKIPPER","SAB TRAINING (SCOTT BERGSRUD)","PEGGY SERVISS",20000,,,," ",1991,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",143,CH,,C,MINGUN,"FRENCH FEMININA","INSIDE MOVE INC. AGENT","V CORNOYER & BILLIE PAYNE",21000,,"FRENCH DEPUTY",," ",,2000,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",144,DKB,,F,ALKE,"GATE DASHER","WESTON INC. AGENT","RODERICK ARMSTEAD",4200,,,," ",2000,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",145,B,,F,"WILDCAT HEIR","GEEZE LOUISE","RIVER OAKS FARMS INC. AGENT II","NOT SOLD",30000,,,," ",2000,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",146,B,,C,SAARLAND,"GO HONEY","INSIDE MOVE INC. AGENT FOR OAK TREE STABLES","ERIC W SCHNEIDER",2700,,HOUSEBUSTER,," ",,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",147,B,,F,GIMMEAWINK,"GOLDEN CITY","WESTON INC. AGENT","NOT SOLD",4000,,,," ",,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",148,DKB,,F,"BAY HEAD KING",GOLDETTA,"MIKE NEATHERLIN AGENT FOR TRACY NEATHERLIN",-OUT-,0,,,," ",,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",149,CH,,C,LEESTOWN,"GOODBYE BLUES","JOE PETALINO AGENT FOR BILLY RAY & SCOTT JONES","ROBERT E ORTH",4500,,,," ",1994,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",150,B,,F,DEHERE,"GOOD BYE GOLDEN","LINDA DIXON AGENT","ROBIN SPENCER",4200,,"GOLDEN GEAR",," ",1991,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",151,DKB,,F,"HIGHER CALLING","GREEN AND BLUE","STEEPHOLLOW FARM (HANK BIRD) AGENT FOR BOBBY TATE","JACK FROST",9800,,,," ",,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",152,CH,,F,"RED BULLET","GUD AFTANOON","ASMUSSEN HORSE CENTER AGENT",-OUT-,0,,"PRIVATE TERMS",," ",,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",153,DKB,,C,"PURE PRIZE",HALLELUJAHNPRAISE,"STEEPHOLLOW FARM (HANK BIRD) AGENT FOR BOBBY TATE","CHRIS TURRENTINE/SCOTT CANSLER",3200,,,," ",1998,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",154,DKB,,F,INTIMIDATOR,"HANNAH'S ROYALROCK","ASMUSSEN HORSE CENTER AGENT","NOT SOLD",13000,,SUPEROYALE,," ",2001,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",155,B,,F,MINGUN,"HARD AGROUND","TODD ANTONUK AGENT","NOT SOLD",3700,,,," ",,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",156,DKB,,F,"CAME HOME","HELL ON HEELS","CARY WHITE AGENT","NOT SOLD",14000,,,," ",,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",157,DKB,,C,"SENECA JONES","HIDDEN GRACE","ASMUSSEN HORSE CENTER AGENT",-OUT-,0,,"GRAND JEWEL",," ",,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",158,DKB,,C,"GRAND APPOINTMENT","HIGH ON LOVE","MIKE STEWART AGENT","NOT SOLD",4500,,,," ",,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",159,GRR,,F,"EL PRADO (IRE)","HONEY GOLD (IRE)","LINDA DIXON AGENT","WILLIAM N WILLIAMSON JR",12000,,,," ",1989,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",160,B,,C,"VALID EXPECTATIONS","HONEY GOLD","BENCHMARK TRAINING CENTER AGENT",-OUT-,0,,"TOUCH GOLD",," ",1993,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",161,GRR,,C,SEFAPIANO,IKNOWHOWTODANCE,"DIAMOND D RANCH AGENT","LARRY L JOHNSON",4000,,"BEAU GENIUS",," ",1989,1998,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",162,B,,F,"MIDWAY ROAD","INDY'S ROAR","DALE MALLORY AGENT","DAVID ALBERT",2500,,,," ",2000,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",163,B,,F,"CLOSING ARGUMENT","INLET CREEK","ROBERT BREWER AGENT","NOT SOLD",9000,,,," ",2002,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",164,CH,,C,MONTBROOK,"IN THE KAKOON","WHITTON SALES AGENT","JERRY WARD",1200,,,," ",1990,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",166,DKB,,C,MACABE,JULVIYA,"TWIN OAKS TRAINING CENTER AGENT","NOT SOLD",2500,,,," ",1998,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",167,CH,,C,"MILWAUKEE BREW","JUST PLAIN JESSIE","INSIDE MOVE INC. AGENT","RACHELLE L RUSSELL",1500,,,," ",,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",168,DKB,,G,"MAJOR LEAGUER",KASHELON,"CALLE REAL THOROUGHBREDS AGENT","JOE OFFOLTER",2200,,,," ",,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",169,CH,,C,ENTEPRENEUR,KEEPITSIMPLESTUPID,"STEEPHOLLOW FARM (HANK BIRD) AGENT","RANDY MAYFIELD",11000,,,," ",1997,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",170,DKB,,F,"STRONG HOPE",KEEPONDEALING,"ASMUSSEN HORSE CENTER AGENT","ANTHONY WOMACK",9500,,"FRIENDLY LOVER",," ",2000,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",171,CH,,C,MARQUETRY,"KNOCK N SEE","LARRY FOSTER AGENT FOR LOGENE & AGNES FOSTER","RISING STAR LTD",22000,,,," ",1987,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",172,DKB,,C,"AVENUE OF FLAGS","LADY BUCK TROUT","MIKE NEATHERLIN AGENT FOR TRACY NEATHERLIN",-OUT-,0,,,," ",,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",173,B,,F,AUTHENTICATE,"LADY LA","TWIN OAKS TRAINING CENTER AGENT","FERNANDO AGUILAR H",1000,,,," ",,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",174,B,,C,"ROAR OF THE TIGER","LA PETITE JUSTICE","ROBERT BREWER AGENT","ADITIYAN SELVARATNAM",60000,,"LIT DE JUSTICE",," ",,2000,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",175,CH,,C,"STORM BOOT",LATERAL,"ASMUSSEN HORSE CENTER AGENT","ADITIYAN SELVARATNAM",20000,,,," ",1989,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",176,B,,F,"SKY MESA","LA VIE DE SUD","RIVER OAKS FARMS INC. AGENT II","BILL MORRISON",30000,,"SOUTHERN HALO",," ",2000,1999,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",177,B,,G,"EXCELLENT SECRET","LITERARY ANGEL","H B & LUZ ROBESON","NOT SOLD",2200,,"STORM OF ANGELS",," ",,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",178,B,,F,MINGUN,"LIZZIE ANN","TWIN OAKS TRAINING CENTER AGENT","ALFRED VARDEMAN",1000,,"MINER'S MARK",," ",,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",179,CH,,F,CUVEE,"LOOSE ARROW","ASMUSSEN HORSE CENTER AGENT","NOT SOLD",8000,,,," ",2001,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",180,B,,C,"YES IT'S TRUE","LUCKY SABRE","DOUBLE R CONSIGNMENT & WINNERS CIRCLE FARM","RICHARD P HESSEE",13500,,,," ",1996,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",181,B,,C,BUDDHA,LUVSIDER,"14 ENTERPRISES AGENT","NOT SOLD",16000,,,," ",1999,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",182,DKB,,F,"GOLD LEGEND","MAGIC CURE","JOE PETALINO AGENT","MARKPOINT STABLE",40000,,"MAGIC CAT",," ",1990,2002,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",183,GRR,,C,BUDDHA,"MAGIC MISS","BRANDT FOLEY AGENT","LEWIS HALL",7700,,,," ",1999,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",184,B,,F,"FOREST DANGER","MAGIC OF ALOHA (IRE)","PIKE RACING AGENT","NOT SOLD",14000,,,," ",2001,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",185,B,,F,"MALABAR GOLD","MANY THANKS","BRANDT FOLEY AGENT FOR JULIE CLARK","GERALD DIXON REVOCABLE TRUST",7500,,"MI CIELO",," ",1997,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",186,B,,F,"CITY ZIP","MARIA BALASTIERE","DOUBLE R CONSIGNMENT & WINNERS CIRCLE FARM","ADITIYAN SELVARATNAM",20000,,,," ",1998,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",187,B,,C,"THUNDER GULCH","MARIE'S PRIDE","PIKE RACING AGENT","ROBERT ZOELLNER",48000,,"SARATOGA SIX",," ",1992,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",188,GRR,,F,"MIZZEN MAST","MEAN SCREEN","DR. K SHEENA",-OUT-,0,,,," ",1998,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",189,GRR,,F,"STORMY ATLANTIC",MEDINA,"PIKE RACING AGENT","MISTY MEADOWS FARMS",12000,,,," ",1994,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",190,DKB,,F,"ROMAN RULER","MERCENARY HAWK","DOUBLE R CONSIGNMENT & WINNERS CIRCLE FARM","VICTOR ACHAR",8000,,"SILVER HAWK",," ",2002,1994,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",191,DKB,,F,"STORM DAY","MIGHTY CONNECTION","BENCHMARK TRAINING CENTER AGENT","CHARLES A LYLES",16000,,,," ",1997,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",192,CH,,F,WERBLIN,"MILLENIUM SKY","ROBERT BREWER AGENT","GUY DURHAM",8500,,,," ",1999,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",193,DKB,,C,"STORM DAY","MINERS MIRACLE","DIAMOND D RANCH AGENT",-OUT-,0,,,," ",1997,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",194,DKB,,F,INTIMIDATOR,"MISS GOLDEN JONES","ASMUSSEN HORSE CENTER AGENT","NOT SOLD",20000,,,," ",2001,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",195,CH,,C,TENPINS,"MISS ICICLE","RIVER OAKS FARMS INC. AGENT IV","NOT SOLD",12000,,,," ",1998,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",196,DKB,,C,LIMEHOUSE,"MISS KAROO","ROBERT BREWER AGENT","NOT SOLD",17000,,,," ",2001,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",197,DKB,,C,LITTLEEXPECTATIONS,"MOLLY'S MIST","ROBERT BREWER AGENT","WILLIAM H BRIGHT",9000,,,," ",,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",198,CH,,F,"EL AMANTE","MONICA'S JET","STEEPHOLLOW FARM (HANK BIRD) AGENT","CHARLES FLETCHER",3000,,,," ",,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",199,DKB,,F,SIKORSKY,"MONUMENTAL UPSET","TWIN OAKS TRAINING CENTER AGENT","CHRIS TURRENTINE/SCOTT CANSLER",5000,,,," ",,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",200,B,,C,"WOKE UP DREAMIN","MRS CAV IS HERE","RIVER OAKS FARMS INC. AGENT IV","LEWIS L GREENSPAN",8500,,,," ",2000,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",201,DKB,,C,INTIMIDATOR,"MS CLASSIC JONES","ASMUSSEN HORSE CENTER AGENT","NOT SOLD",80000,,"SENECA JONES",," ",2001,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",202,DKB,,F,AUTHENTICATE,"MS. MALLORY","TWIN OAKS TRAINING CENTER AGENT","SCOTT GELNER",5000,,"LOST CODE",," ",,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",203,DKB,,F,"EL CORREDOR",MYBROWNEYEDGAL,"PIKE RACING AGENT","JOHN ADAIR",9000,,"EL PRADO (IRE)",," ",1997,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",204,DKB,,F,"CHAPEL ROYAL",NAFEESA,"ROBERT BREWER AGENT","NOT SOLD",14000,,,," ",2001,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",206,CH,,C,CUVEE,"NATIVE GATE DANCER","DIAMOND D RANCH AGENT","BOB BROOKS",15000,,"GATE DANCER",," ",2001,1994,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",207,DKB,,F,"OMEGA CODE","NATURAL REACTION","PIKE RACING AGENT","V L ARMOUR",17000,,,," ",2000,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",208,DKB,,C,"GEN STORMIN'NORMAN",NAVASTAR,"TWIN OAKS AGENT FOR MATILDA RANCH & MARK NEVIL DVM","NORTH & SOUTH RACING",4700,,MANZOTTI,," ",,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",209,DKB,,F,"MILWAUKEE BREW",NEWSONTHERUN,"14 ENTERPRISES AGENT","NOT SOLD",8000,,,," ",,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",210,CH,,C,ALDEBARAN,"NICE 'N GROOVY","ASMUSSEN HORSE CENTER AGENT","NOT SOLD",10000,,GROOVY,," ",1998,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",211,DKB,,C,"GRAND REWARD","NIKKI'S GROWL","PIKE RACING AGENT","NOT SOLD",65000,,,," ",2001,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",212,B,,F,"CAPTAIN COUNTDOWN","NOBLE JAZZ","CARY CARTER AGENT FOR GROUP ONE SALES","DEAN CAMPBELL",1200,,,," ",,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",213,B,,C,PURGE,"NORWEGIAN WOOD","14 ENTERPRISES AGENT","NOT SOLD",5000,,,," ",2001,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",214,CH,,F,CUVEE,OBVIOUS,"ASMUSSEN HORSE CENTER AGENT","ROBERT & PEGGY HAMMOND",8500,,,," ",2001,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",215,CH,,F,"DOVE HUNT","OUR MILLENNIA","DALE MALLORY AGENT","GREENLEAF FARM",2500,,,," ",1991,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",216,DKB,,G,DIAMOND,"OUR RAJA","CALLE REAL THOROUGHBREDS AGENT","NOT SOLD",8000,,,," ",1995,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",217,DKB,,C,"STORMY ATLANTIC",OVERREACTION,"DOUBLE R CONSIGNMENT & WINNERS CIRCLE FARM","SCOTT GELNER, AGENT",13000,,"CAPTAIN BODGIT",," ",1994,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",218,DKB,,C,SEFAPIANO,"PARTY NOTE","TWIN OAKS TRAINING CENTER AGENT","NORTH & SOUTH RACING",2000,,,," ",1989,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",219,CH,,C,"POLLARD'S VISION",PHOENICIA,"RIVER OAKS FARMS INC. AGENT II","NOT SOLD",8000,,"MR PURPLE",," ",2001,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",220,CH,,F,"MEADOW MONSTER","PIAZZA DI SPAGNA (CHI)","WESTON INC. AGENT","NOT SOLD",6000,,,," ",1991,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",221,B,,F,"STORM DAY","PIONEER GAL","TODD ANTONUK AGENT","NOT SOLD",2800,,PIONEERING,," ",1997,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",222,CH,,F,D'WILDCAT,"PLAY WITHIN IT","CALLE REAL THOROUGHBREDS AGENT","GERALD DIXON",15000,,,," ",1998,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",223,B,,F,OLMODAVOR,"POWERHOUSE BLUSH","TWIN OAKS TRAINING CENTER AGENT","DAVID ALBERT",3000,,,," ",1999,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",224,DKB,,F,"TASTE OF PARADISE","PROM DATE","TWIN OAKS TRAINING CENTER AGENT","CHARLIE SMITH",20000,,,," ",1999,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",225,DKB,,C,"VALID EXPECTATIONS","PURPLE LADY DAY","WESTON INC. AGENT","HENRY WITT",4000,,,," ",1993,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",226,B,,C,EDDINGTON,"QUEEN MAMA","RIVER OAKS FARMS INC. AGENT II","NOT SOLD",35000,,"SEATTLE SLEW",," ",2001,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",227,B,,F,"MATTY G",QUISTA,"INSIDE MOVE INC. AGENT FOR OAK TREE STABLES","COTEAU GROVE FARMS",26000,,"CONQUISTADOR CIELO",," ",,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",228,CH,,F,MACABE,"RAISE A RASCALY","RIVER OAKS FARMS INC. AGENT II","CHRIS TURRENTINE/SCOTT CANSLER",2000,,,," ",1998,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",229,B,,F,SERAZZO,RANTS,"SAB TRAINING (SCOTT BERGSRUD) AGENT II","KENNETH SYKES",7500,,,," ",1996,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",230,B,,C,"CITY STREET",RAYOFSUNSHINE,"WESTON INC. AGENT","BILLY BUSH",17500,,,," ",1999,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",231,B,,C,"GRAND APPOINTMENT","RED DREAM","LINDA DIXON AGENT","RAY WHITLEY",3500,,,," ",,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",232,B,,G,CHAMPALI,REMISS,"PEGGY S. DELLHEIM AGENT II","TRACY NORRIS",2500,,,," ",,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",233,B,,C,"MALIBU MOON","RHOME MAGIC","ROBERT BREWER, AGENT","SOUTH BAY INTERESTS",40000,,"MAGIC CAT",," ",1997,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",234,CH,,F,TRULUCK,ROCHELLE,"DR. K SHEENA",-OUT-,0,,,," ",,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",235,DKB,,F,"EL CORREDOR","ROMAN ROMANCE","DOUBLE R CONSIGNMENT & WINNERS CIRCLE FARM","COBY TRESNER,F BRIDEWELL AGT",37000,,"SAN ROMANO",," ",1997,1998,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",236,DKB,,F,"HONOUR AND GLORY","ROYAL REGISTRY","WESTON INC. AGENT","ADITIYAN SELVARATNAM",55000,,"HOLY BULL",," ",1993,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",237,GRR,,F,"VALUE PLUS","RUTHIE THE ROCKET","RIVER OAKS FARMS INC. AGENT II","NOT SOLD",40000,,CONFIDE,," ",2001,,,,,,,
