"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","140","B","F","EYEOFTHEHURRICANE","STORM CAT","PROFIT COLUMN","BLUEWATER SALES LLC AGENT II","SOUTHERN CROSS",290000
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","141","B","C"," ","SILVER TRAIN","FANCY RULER","RHINELAND FARM, AGENT","H ALBINA, AGT FOR M HUSEYNOV",130000
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","142","DKB","C"," ","ANABAA","FANTASTIC WOMEN","BELLA MARIA FARM","MARTINE HEAD / LONGITUDE FARM",42000
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","143","B","F","FASHION ROCKS (IRE)","ROCK OF GIBRALTAR (IRE)","LA GANDILIE (FR)","THREE CHIMNEYS SALES, AGENT","ANTHONY STROUD BLOODSTOCK",180000
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","144","B","F","FINAL FLING","BERTRANDO","LILY LA BELLE","FOUR STAR SALES, AGENT","ADENA SPRINGS",220000
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","145","B","C"," ","PROUD CITIZEN","FLAUTIST (GB)","BLUEGRASS THNF. SERVICES, AGT FOR MARABLUE FARM","-OUT-",0
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","146","CH","F","FLEET CAROLINE","TEJANO RUN","WYNONA","MOLLY LIGHTNER, AGENT","NOT SOLD",90000
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","147","DKB","M","FORTUNATE DAMSEL","RUNAWAY GROOM","CONSIDER IT DONE","GAINESWAY, AGENT","SHADAI FARM",150000
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","148","DKB","F","FOXY DANSEUR","MR. GREELEY","RAVISH ME","HILL 'N' DALE SALES AGENCY, AGENT","NOT SOLD",450000
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","149","B","F","GENUINE DEVOTION (IRE)","ROCK OF GIBRALTAR (IRE)","STARLIGHT DREAMS","CROSSROADS SALES AGENCY, AGENT I","FRANK LYON",1000000
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","150","B","F","GRACE ANATOMY","ALDEBARAN","PROPRIETY","BLUEWATER SALES LLC AGENT III","-OUT-",0
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","151","CH","F","GRAEME SIX","GRAEME HALL","POLISH RUBY","FOUR STAR SALES, AGENT","NOT SOLD",245000
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","152","DKB","M","GRASS SKIRT","MR. PROSPECTOR","BALINESE","LANE'S END, AGENT","NOT SOLD",1900000
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","153","DKB","F","GREEN DOOR","DANZIG","TOO COOL TO FOOL","BLUEWATER SALES LLC AGENT","NOT SOLD",120000
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","154","DKB","F","HARTFELT","KAFWAIN","SILVER TRAINOR","HIDDEN BROOK, AGENT","ADENA SPRINGS",75000
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","155","CH","M","HIGH IN THE PARK","ASCOT KNIGHT","CZAR'S PRINCESS","EMFO RACING","BRERETON C JONES",205000
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","156","CH","M","LA COMETE","HOLY BULL","LA GUERIERE","FOUR STAR SALES, AGENT","RUSSELL J BENNETT, AGENT",230000
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","157","B","C"," ","AFLEET ALEX","HONOUR THE BRAVE","GAINESWAY, AGENT","-OUT-",0
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","157A","DKB","F","ARIEGE","DONERAILE COURT","KOSTROMA (IRE)","HIDDEN BROOK, AGENT","ADENA SPRINGS",1800000
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","158","DKB","M","HONOUR THE BRAVE","HONOUR AND GLORY","BRAVE RAJ","GAINESWAY, AGENT","-OUT-",0
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","159","DKB","F","INTANGAROO","ORIENTATE","TASSO'S MAGIC ROO","THREE CHIMNEYS SALES, AGENT","ADENA SPRINGS",1800000
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","160","CH","M","IN THE STORM","STORM CAT","INGOLDSBY","GAINESWAY, AGENT","H ALBINA, AGT FOR M HUSEYNOV",400000
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","161","GRR","F","IRISH SMOKE","SMOKE GLACKEN","ADDED TIME","TAYLOR MADE SALES AGENCY, AGENT XX","-OUT-",0
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","162","B","F"," ","SONGANDAPRAYER","JAZZITUP","HARTWELL FARM, AGENT","NOT SOLD",30000
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","163","B","M","JAZZY (ARG)","MUTAKDDIM","=JOLLIE FILLE (ARG)","HILL 'N' DALE SALES AGENCY, AGENT","NOT SOLD",300000
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","164","B","F"," ","DISTORTED HUMOR","JEWEL FOR A KING","EATON SALES, AGENT FOR THE ESTATE OF ROGER KING","NOT SOLD",325000
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","165","DKB","M","JEWEL FOR A KING","STORM CAT","JEWEL PRINCESS","EATON SALES, AGENT FOR THE ESTATE OF ROGER KING","BOBBY FLAY",500000
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","166","CH","F","JOFFE'S RUN","GIANT'S CAUSEWAY","LAGUNA SECA","BLUEGRASS THBD. SERVICES INC. (JOHN STUART), AGENT","LAWLEY-WAKELIN, AGT/R S EVANS",450000
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","167","DKB","F","JOLIE THE CAT","TALE OF THE CAT","PLEASANT JOLIE","TAYLOR MADE SALES AGENCY, AGENT XVI","HARUYA YOSHIDA",400000
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","168","CH","C"," ","OFFICER","J'S CRAFTY CAT","TAYLOR MADE SALES AGENCY, AGENT I","-OUT-",0
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","169","CH","C"," ","HENNY HUGHES","JULIE'S PROSPECT","JAMES M. HERBENER JR., AGENT","TRADE WINDS FARM",325000
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","170","B","F","KATHLEENS REEL","LEMON DROP KID","CORAL SEA","EAGLE VALLEY FARM LTD.","NOT SOLD",250000
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","171","CH","M","KETTLEONEUP","VICTORY GALLOP","BUGS RABBIT","EATON SALES, AGENT","BARBOUR EQUINE",750000
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","172","B","C"," ","INDIAN CHARLIE","KING'S FANCY","HIGHCLERE SALES, AGENT","BUZZ CHACE, AGT FOR WEST POINT",65000
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","173","GRR","C"," ","UNBRIDLED'S SONG","KING SHOOTING STAR","EATON SALES, AGENT FOR THE ESTATE OF ROGER KING","NOT SOLD",175000
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","174","DKB","M","KING SHOOTING STAR","STORM CAT","GONE TO THE MOON","EATON SALES, AGENT FOR THE ESTATE OF ROGER KING","OCCIDENTAL THOROUGHBREDS, AGNT",200000
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","175","GRR","M","HONEY RYDER","LASTING APPROVAL","CUANDO QUIERE","FOUR STAR SALES, AGENT","ADENA SPRINGS",1750000
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","176","B","F","LADY MARLBORO","SMOKE GLACKEN","LADY DOC","TAYLOR MADE SALES AGENCY, AGENT XXIII","HARUYA YOSHIDA",350000
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","177","CH","M","LADY OF VENICE (FR)","LOUP SOLITAIRE","LACEWINGS","BLUEWATER SALES LLC AGENT FOR MARTIN S. SCHWARTZ","NOT SOLD",900000
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","178","B","F","LA HERNANDA (IRE)","$HERNANDO (FR)","=LA PEREGRINA (FR)","HILL 'N' DALE SALES AGENCY, AGENT","-OUT-",0
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","179","DKB","F"," ","A.P. INDY","LAST SONG","HILL 'N' DALE SALES AGENCY, AGENT","BRIAN ROSE",175000
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","180","B","M","LAST SONG","UNBRIDLED'S SONG","QUEEN OF SPIRIT","HILL 'N' DALE SALES AGENCY, AGENT","SOUTHERN EQUINE STABLES LLC",1000000
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","181","CH","F","LAVENDER SKY","MT. LIVERMORE","MUNNAYA","THREE CHIMNEYS SALES, AGENT","-OUT-",0
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","182","B","F","LEAR'S PRINCESS","LEAR FAN","PRETTY CITY","HILL 'N' DALE SALES AGENCY, AGENT","SHADWELL FARM LLC",2700000
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","183","B","M","LINNEA CAL","CRAFTY PROSPECTOR","JUSTENUFFHEART","TAYLOR MADE SALES AGENCY, AGENT VI","RUSSELL J BENNETT, AGENT",250000
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","184","CH","F","LISA M","BANKER'S GOLD","LORDS GUEST","VALKYRE STUD, AGENT FOR LARRY BIELFELDT","BRADLEY THOROUGHBREDS",80000
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","185","DKB","C"," ","ROCKPORT HARBOR","LONG DRIVE HOME","MONTESSORI FARM LLC (CHRISTINE A.HANSEN), AGENT","ESCONDIDA",95000
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","186","DKB","F","LOOKY YONDER","JOHANNESBURG","VICTORIAN ANGEL","HIDDEN BROOK, AGENT","BRIAN ROSE",300000
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","187","DKB","M","LUCETTE","DAYJUR","THIRTY ZIP","MARSHALL W. SILVERMAN, AGENT","NOT SOLD",150000
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","188","B","M","BETTER THAN HONOUR","DEPUTY MINISTER","BLUSH WITH PRIDE","HILL 'N' DALE SALES AGENCY, AGENT","SOUTHERN EQUINE STABLES LLC",14000000
