"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2006 FALL YEARLING SALE","10/23/06","156","B","C"," ","CRYPTOCLEARANCE","CHEROKEE RAIN","PENN FARM","DOMINION BLOODSTOCK",6000
"2006 FALL YEARLING SALE","10/23/06","157","GRR","C"," ","TACTICAL CAT","CHEROKEE SPELL","DARBY DAN FARM, AGENT FOR MARK MELLOW","NOT SOLD",17000
"2006 FALL YEARLING SALE","10/23/06","158","CH","C"," ","WISEMAN'S FERRY","CHEROKEE SUE","JAMES B. KEOGH/GROVENDALE, AGENT XIII","ROBERTO ORTIZ DE PAZ",5500
"2006 FALL YEARLING SALE","10/23/06","159","B","C"," ","QUIET AMERICAN","CHEYENNES APPROVAL","MOREAU BLOODSTOCK INT'L, AGENT VII","CHAMPION RACING STABLE",4500
"2006 FALL YEARLING SALE","10/23/06","160","CH","C"," ","HOLD THAT TIGER","CHICADO","HUNTER VALLEY FARM, AGENT","BOWEL BLOODSTOCK",13000
"2006 FALL YEARLING SALE","10/23/06","161","CH","C"," ","BROKEN VOW","CHIMAERA (IRE)","BALLINSWOOD SALES (BILL & ALISON MURPHY) AGENT IV","NOT SOLD",15000
"2006 FALL YEARLING SALE","10/23/06","162","DKB","F"," ","TRIPPI","CHI SA","KAIZEN SALES, AGENT","JOE MACKINNON",2500
"2006 FALL YEARLING SALE","10/23/06","163","B","F"," ","HOLD THAT TIGER","CHOICE COMMENT","HUNTER VALLEY FARM, AGENT","NICK COUKOS",15000
"2006 FALL YEARLING SALE","10/23/06","164","CH","F"," ","PINE BLUFF","CHORAL BELLE","WARRENDALE SALES, AGENT FOR NORMANDY FARM LLC","DARLENE WAHMAN",8000
"2006 FALL YEARLING SALE","10/23/06","165","DKB","F"," ","VICAR","CHUBASCO","HOPEWELL FARM LLC AGENT I","JORGE AMEGLIO",1700
"2006 FALL YEARLING SALE","10/23/06","166","B","C"," ","HARLAN'S HOLIDAY","CIDACAPE","HUNTER VALLEY FARM, AGENT","GREG FOLEY",6000
"2006 FALL YEARLING SALE","10/23/06","167","CH","F"," ","BUDDHA","CINNFUL BRIDE","VIKING STUD INC.(PAM LITTRELL) AGENT III","GARY TUSSEY",15000
"2006 FALL YEARLING SALE","10/23/06","168","CH","C"," ","HALO'S IMAGE","CLASS APPROVAL","BRANDYWINE FARM LLC (JIM & PAM ROBINSON), AGENT V","-OUT-",0
"2006 FALL YEARLING SALE","10/23/06","169","CH","C"," ","GOLD CASE","CLASSIC AMOUR","HIGHCLERE SALES, AGENT","NOT SOLD",23000
"2006 FALL YEARLING SALE","10/23/06","170","DKB","F"," ","DISTORTED HUMOR","CLASSIC OLYMPIO","HIGHCLERE SALES AGENT VIII","ROGER TANEL",25000
"2006 FALL YEARLING SALE","10/23/06","171","B","F"," ","YONAGUSKA","CLASSY TIPPER","NARDELLI SALES AGENT I","HOWARD BELVOIR, AGENT",13000
"2006 FALL YEARLING SALE","10/23/06","172","DKB","F"," ","STORMY ATLANTIC","CLEARANDCONCISE","COLUMBIANA FARM, AGENT","NOT SOLD",7500
"2006 FALL YEARLING SALE","10/23/06","173","DKB","C"," ","JUMP START","CLEMENTINE'S CAP","PARAMOUNT SALES, AGENT FOR TOMMIE PEEBLES","JOHN ROSS, AGT/JAM JAR RACING",3500
"2006 FALL YEARLING SALE","10/23/06","174","DKB","C"," ","CHIEF SEATTLE","CLEVER ADELE","BALLINSWOOD SALES (BILL & ALISON MURPHY) AGENT III","NICK COUKOS",5200
"2006 FALL YEARLING SALE","10/23/06","175","DKB","C"," ","FULL MANDATE","CLEVER ART","BETH BAYER AGENT XIII","CHARLES BUTCHER",1000
"2006 FALL YEARLING SALE","10/23/06","176","DKB","F"," ","SEA OF SECRETS","CLEVER CARESS","JAMES B. KEOGH/GROVENDALE, AGENT VI","NOT SOLD",1300
"2006 FALL YEARLING SALE","10/23/06","177","CH","C"," ","HORSE CHESTNUT (SAF)","CLEVER DOROTHY","BALLINSWOOD SALES (BILL & ALISON MURPHY) AGENT IV","NOT SOLD",14000
"2006 FALL YEARLING SALE","10/23/06","178","DKB","C"," ","MANCINI","CLOSE BUT NO","JOHN O'MEARA (MILESTONE FARM) AGENT","ALEC E SOUTH",15000
"2006 FALL YEARLING SALE","10/23/06","179","GRR","C"," ","STEPHEN GOT EVEN","CLOSE TO SUMMER","PARAMOUNT SALES AGENT XXVI","VASILY MELNIKOV",7000
"2006 FALL YEARLING SALE","10/23/06","180","CH","C"," ","REGAL CLASSIC","CLOUDED EPIPHANY","SOUTHERN CROSS FARM","FRANK HUARTE",5000
"2006 FALL YEARLING SALE","10/23/06","181","DKB","F"," ","WISEMAN'S FERRY","COLONIAL PASSAGE","MOONESTONE SALES LLC, AGENT","NOT SOLD",19000
"2006 FALL YEARLING SALE","10/23/06","182","CH","C"," ","EXCHANGE RATE","COLONIAL SLIPPERS","LEGACY BLOODSTOCK, AGENT","ROBERT TILLER",20000
"2006 FALL YEARLING SALE","10/23/06","183","B","C"," ","MARQUETRY","COMME IL FAUT","HERMITAGE FARM LLC, AGENT","GOD BLESSED STABLE",20000
"2006 FALL YEARLING SALE","10/23/06","184","DKB","C"," ","YANKEE VICTOR","COMMON THREADS","HIGHCLERE SALES AGENT XII","-OUT-",0
"2006 FALL YEARLING SALE","10/23/06","185","B","F"," ","QUIET AMERICAN","CONCIELO DIAL","JOHN O'MEARA (MILESTONE FARM) AGENT","CHAMPION RACING STABLE",4500
"2006 FALL YEARLING SALE","10/23/06","186","B","C"," ","SNOW RIDGE","CONCISE","SUMMERFIELD SALES AGCY(FRANCIS & BARBARA VANLANGENDONCK), AG","GERMAN RUIZ",8000
"2006 FALL YEARLING SALE","10/23/06","187","B","F"," ","GRAND SLAM","CONFORMAL","DROMOLAND FARM INC., AGENT","DARCY SCUDERO, AGENT",16500
"2006 FALL YEARLING SALE","10/23/06","188","B","F"," ","YES IT'S TRUE","CONQUERESS","MOREAU BLOODSTOCK INT'L, AGENT IV","NOT SOLD",24000
"2006 FALL YEARLING SALE","10/23/06","189","CH","C"," ","MALIBU MOON","CONQUISTADOR BLUE","BELVEDERE FARM INC. (MARTY TAKACS), AGENT","VASILY MELNIKOV",16000
"2006 FALL YEARLING SALE","10/23/06","190","B","F"," ","LIT DE JUSTICE","CON'S FELON","BUCK POND FARM (DOUG ARNOLD), AGENT IV","FEDERICO BARBERINI, AGENT",5000
"2006 FALL YEARLING SALE","10/23/06","191","DKB","F"," ","DEPUTY COMMANDER","CONTROLLED","PARAMOUNT SALES AGENT XXIV","-OUT-",0
"2006 FALL YEARLING SALE","10/23/06","192","B","C"," ","TIGER RIDGE","COPE LADY","BETH BAYER AGENT I","NOT SOLD",19000
"2006 FALL YEARLING SALE","10/23/06","193","B","F"," ","STEPHEN GOT EVEN","COPELAN'S EVA","HIGHCLERE SALES AGENT XVI","W D NORTH THOROUGHBREDS",17000
"2006 FALL YEARLING SALE","10/23/06","194","CH","C"," ","MENIFEE","CORONDA ROSE","WARRENDALE SALES AGENT X","CARLOS OYOLA",7000
"2006 FALL YEARLING SALE","10/23/06","195","DKB","C"," ","FORMAL GOLD","CORPORATE FUND","BETH BAYER AGENT VII","CHARLES BUTCHER",1000
"2006 FALL YEARLING SALE","10/23/06","196","CH","C"," ","HIGH YIELD","COUNTERSIGN","LEGACY BLOODSTOCK AGENT X","-OUT-",0
"2006 FALL YEARLING SALE","10/23/06","197","DKB","C"," ","WITH APPROVAL","COURTINGAPRINCESS","MALLORY, AGENT FOR MEREWORTH FARM","JOHN BROCKLEBANK, AGENT",15000
"2006 FALL YEARLING SALE","10/23/06","198","B","F"," ","STORM BOOT","COUSIN MARGARET","POPE MCLEAN (CRESTWOOD FARM), AGENT","-OUT-",0
"2006 FALL YEARLING SALE","10/23/06","199","CH","F"," ","FLAME THROWER","COWGIRL","PARAMOUNT SALES AGENT IV","LAURIE SILVERA",18000
"2006 FALL YEARLING SALE","10/23/06","200","DKB","F"," ","BERNSTEIN","CREAM RISES","BEAU LANE BLOODSTOCK","-OUT-",0
"2006 FALL YEARLING SALE","10/23/06","201","DKB","C"," ","HOLY BULL","EILEEN DOVER","CHARLTON (MR/MRS RICK ABBOTT), AGT FOR PRESTON FARM","JORGE AMEGLIO",7200
"2006 FALL YEARLING SALE","10/23/06","202","DKB","F"," ","BERNSTEIN","CRIMSON BELLE","PARAMOUNT SALES AGENT XLI","NOT SOLD",19000
"2006 FALL YEARLING SALE","10/23/06","203","B","F"," ","D'WILDCAT","CROWN'S SHADOW","SUSAN Y. FOREMAN, AGENT","CAM ZIPRICK",2700
"2006 FALL YEARLING SALE","10/23/06","204","DKB","C"," ","MALABAR GOLD","CRYPTO ROAD","BETH BAYER AGENT VI","NOT SOLD",1000
"2006 FALL YEARLING SALE","10/23/06","205","B","F"," ","VICAR","CUDDLE HER","MALLORY, AGENT FOR MEREWORTH FARM","ARDELL SAYLER",2500
"2006 FALL YEARLING SALE","10/23/06","206","DKB","C"," ","LEELANAU","CUDDLESKIN","RICKY HIGGS, AGENT","W D NORTH THOROUGHBREDS",12000
"2006 FALL YEARLING SALE","10/23/06","207","CH","C"," ","STORM BOOT","CUPID'S COMET","FAIRVIEW FARM, AGENT FOR JOHN JAMES REVOCABLE TRUST","ROBERT TILLER",21000
"2006 FALL YEARLING SALE","10/23/06","208","CH","C"," ","ORIENTATE","DAHLIA'S IMAGE","MILL RIDGE SALES, AGENT","CHAMPION RACING STABLE",9000
"2006 FALL YEARLING SALE","10/23/06","209","CH","F"," ","GENTLEMEN (ARG)","DAINTREE","JOHN O'MEARA (MILESTONE FARM) AGT FOR EMILE HAWKINS","CHARLES BUTCHER",1000
"2006 FALL YEARLING SALE","10/23/06","210","B","C"," ","GRAND SLAM","DALIA CAT","MILL RIDGE SALES, AGENT","LEGEND INC",145000
"2006 FALL YEARLING SALE","10/23/06","211","DKB","C"," ","MATTY G","DAMASTAR","BUCK POND FARM (DOUG ARNOLD), AGENT XV","GERMAN RUIZ",6200
"2006 FALL YEARLING SALE","10/23/06","212","B","C"," ","YONAGUSKA","DAME AGNES","SUSAN M. FORRESTER AGENT VI","NOT SOLD",10000
"2006 FALL YEARLING SALE","10/23/06","213","DKB","C"," ","GRAND SLAM","DANCE AWHILE","WARRENDALE SALES, AGT FOR STONESTREET THBD. HOLDINGS LLC","DARCY SCUDERO, AGENT",12500
"2006 FALL YEARLING SALE","10/23/06","214","CH","F"," ","GOLDEN MISSILE","DANCE O'MY LIFE","SUSAN M. FORRESTER AGENT II","EISAMAN EQUINE",19000
"2006 FALL YEARLING SALE","10/23/06","215","DKB","C"," ","SIR CAT","DANCER'S PROTEGE","CARPENTER RACING","-OUT-",0
"2006 FALL YEARLING SALE","10/23/06","216","CH","C"," ","YANKEE GENTLEMAN","DANCE SAGA","BRANDYWINE FARM LLC (JIM & PAM ROBINSON), AGENT II","EISAMAN EQUINE",9500
"2006 FALL YEARLING SALE","10/23/06","217","B","F"," ","EASYFROMTHEGITGO","DANCING ALI","MILLENNIUM FARMS KENTUCKY AGENT I","CHAMPION RACING STABLE",8000
"2006 FALL YEARLING SALE","10/23/06","218","DKB","F"," ","FORMAL GOLD","DANCING CASEY (IRE)","MALLORY, AGENT","FEDERICO BARBERINI, AGENT",2000
"2006 FALL YEARLING SALE","10/23/06","219","DKB","F"," ","STEPHEN GOT EVEN","DANCING GLORY","HILL 'N' DALE SALES AGENCY, AGENT","PATRICK DUGAN",2200
"2006 FALL YEARLING SALE","10/23/06","220","CH","F"," ","PIKEPASS","DANCING JOSEFINA","WARRENDALE SALES AGENT VIII","NOT SOLD",9500
"2006 FALL YEARLING SALE","10/23/06","221","B","F"," ","ELAJJUD","DANCING LADY LUCK","SHANNONDOE FARM, AGENT","RACING CANADA INC",17000
"2006 FALL YEARLING SALE","10/23/06","222","CH","C"," ","CRAFTY C. T.","DANCING MELANIE","MCMAHON OF SARATOGA THBDS., AGENT","NOT SOLD",7200
"2006 FALL YEARLING SALE","10/23/06","223","DKB","F"," ","DONERAILE COURT","DANCING PRISM","HARTWELL FARM INC.","-OUT-",0
"2006 FALL YEARLING SALE","10/23/06","224","B","C"," ","THEATRICAL (IRE)","DANCING SEA","PARAMOUNT SALES AGENT XLVII","CHARLES BUTCHER",1000
"2006 FALL YEARLING SALE","10/23/06","225","CH","C"," ","DELAWARE TOWNSHIP","DANCIN KRIS","BETH BAYER, AGENT FOR D. M. EVANS DVM","KATHRYN M KUNZ",5000
"2006 FALL YEARLING SALE","10/23/06","226","DKB","F"," ","QUIET AMERICAN","DARKWOOD","BLAKE AGENCY, AGENT","EDDIE WOODS, AGENT",45000
"2006 FALL YEARLING SALE","10/23/06","227","CH","F"," ","EVIL RIDGE","DATA","MICHAEL J. GALVIN DVM","-OUT-",0
"2006 FALL YEARLING SALE","10/23/06","228","DKB","C"," ","SILVER DEPUTY","DATE STONE","MT. BRILLIANT FARM LLC","NOT SOLD",95000
"2006 FALL YEARLING SALE","10/23/06","229","DKB","C"," ","MILWAUKEE BREW","DAWN JONES","ESTATE OF JAMES T. HINES JR.","ROBERT TILLER",2500
"2006 FALL YEARLING SALE","10/23/06","230","B","C"," ","FUSAICHI PEGASUS","DEACONESS BONNIE","DAKOTAH FARM, AGENT","-OUT-",0
"2006 FALL YEARLING SALE","10/23/06","231","CH","G"," ","CRAFTY PROSPECTOR","DEANNA DUZ","HONEYSUCKLE FARM, AGENT","CHARLES BUTCHER",1000
"2006 FALL YEARLING SALE","10/23/06","232","GRR","C"," ","YANKEE VICTOR","DEAR COSETTE","BALLINSWOOD SALES (BILL & ALISON MURPHY) AGENT VIII","ROBERT TILLER",1500
"2006 FALL YEARLING SALE","10/23/06","233","DKB","F"," ","SYNCLINE","DECEMBER FURY","DECEMBER FARM INT'L LLC","NOT SOLD",1000
"2006 FALL YEARLING SALE","10/23/06","234","DKB","F"," ","THUNDERELLO","DECEMBER GIRL","LEGACY BLOODSTOCK AGENT CVIII","HENRY WHALEN",1200
"2006 FALL YEARLING SALE","10/23/06","235","DKB","C"," ","PARKER'S STORM CAT","DECISIVE HIT","CARL DURR, AGENT","ANDREA LEMATTA",1000
"2006 FALL YEARLING SALE","10/23/06","236","B","F"," ","VISION AND VERSE","DECLAMATION","PENN FARM","-OUT-",0
"2006 FALL YEARLING SALE","10/23/06","237","B","F"," ","SMOKE GLACKEN","DECORATEDWITHONOUR","DENALI STUD (CRAIG & HOLLY BANDOROFF), AGENT II","NOT SOLD",4700
"2006 FALL YEARLING SALE","10/23/06","238","DKB","C"," ","BRAHMS","DECORATION","PARAMOUNT SALES AGENT V","NOT SOLD",22000
"2006 FALL YEARLING SALE","10/23/06","239","DKB","F"," ","HOLY BULL","DEKE SWEETHEART","BALLINSWOOD SALES (BILL & ALISON MURPHY) AGENT V","RON BROWN",1000
"2006 FALL YEARLING SALE","10/23/06","240","B","C"," ","YANKEE GENTLEMAN","DELAMERE","WARRENDALE SALES, AGENT","W D NORTH THOROUGHBREDS",29000
"2006 FALL YEARLING SALE","10/23/06","241","DKB","C"," ","PROUD CITIZEN","DELIVERY DAY","WATERFORD/MILLFORD FARMS","WILSON BROWN",1200
"2006 FALL YEARLING SALE","10/23/06","242","DKB","C"," ","GRINDSTONE","DEMITRYST","BALLINSWOOD SALES (BILL & ALISON MURPHY) AGENT VII","NOT SOLD",16000
"2006 FALL YEARLING SALE","10/23/06","243","DKB","C"," ","SUNDAY BREAK (JPN)","DENI MONTANA","TARLETON FARM(W.LYSTER)AGT FOR WOODSFIELD & JOHN WORNICK","JORGE AMEGLIO",7000
"2006 FALL YEARLING SALE","10/23/06","244","CH","F"," ","HOLY BULL","DEPOSIT RETURNED","HIGHCLERE SALES AGENT VII","DIAMOND G RANCH INC",9000
"2006 FALL YEARLING SALE","10/23/06","245","DKB","F"," ","VICTORY GALLOP","DEPUTY DEAR","SUMMERFIELD SALES AGCY(FRANCIS & BARBARA VANLANGENDONCK), AG","ALLEN ABBOTT, AGENT",26000
"2006 FALL YEARLING SALE","10/23/06","246","GRR","F"," ","WHEELAWAY","DEPUTY MOM","MCMAHON OF SARATOGA THBDS., AGENT","NOT SOLD",13000
"2006 FALL YEARLING SALE","10/23/06","247","B","C"," ","ROYAL ANTHEM","DESERT CLARITY","HOPEWELL FARM LLC AGENT III","NOT SOLD",5000
"2006 FALL YEARLING SALE","10/23/06","248","B","C"," ","GRIFFINITE","DESERT DRIVE","HARRY L. LANDRY BLOODSTOCK LLC AGENT","BUZZ CHACE, AGENT",36000
"2006 FALL YEARLING SALE","10/23/06","249","GRR","C"," ","HENNESSY","DIAMONDS N FRILLS","HIGHCLERE SALES AGENT VI","NOT SOLD",3000
"2006 FALL YEARLING SALE","10/23/06","250","GRR","C"," ","TACTICAL CAT","DIAMONDS SPARKLE","PARRISH HILL FARM, AGENT","DOMINION BLOODSTOCK AGENCY",10000
"2006 FALL YEARLING SALE","10/23/06","251","DKB","F"," ","DONERAILE COURT","DIFFERENT OPINION","BETH BAYER AGENT XI","CHARLES BUTCHER",2500
"2006 FALL YEARLING SALE","10/23/06","252","CH","C"," ","CRAFTY FRIEND","DINGALING","OAKLEIGH FARM INC. (PAUL SUTTON), AGENT","NOT SOLD",14000
"2006 FALL YEARLING SALE","10/23/06","253","CH","C"," ","THUNDERELLO","DISTINCTLY RAISED","KAIZEN SALES, AGENT","-OUT-",0
"2006 FALL YEARLING SALE","10/23/06","254","GRR","F"," ","SILVER CHARM","DIXIE DELIGHT","MORRIS B. FLOYD & CHUCK GIVENS AGENT FOR FAIRWAY FARM","NOT SOLD",15000
"2006 FALL YEARLING SALE","10/23/06","255","DKB","C"," ","GOLD MARKET","DIXIE DRIVE","BRANDYWINE FARM LLC (JIM & PAM ROBINSON),AGT FOR FAIR WINDS","JORGE AMEGLIO",2500
"2006 FALL YEARLING SALE","10/23/06","256","GRR","C"," ","MINARDI","DIXIELAND NAN","PENN FARM","LAURIE SILVERA",5000
"2006 FALL YEARLING SALE","10/23/06","257","DKB","F"," ","A. P JET","DOC N TROPE","MCMAHON OF SARATOGA THBDS., AGENT","NOT SOLD",10000
"2006 FALL YEARLING SALE","10/23/06","258","B","C"," ","BRIGHT LAUNCH","DOC'S LEADING LADY","HURSTLAND FARM (ALFRED H. NUCKOLS JR.), AGENT","VASILY MELNIKOV",6200
"2006 FALL YEARLING SALE","10/23/06","259","B","F"," ","STORMY ATLANTIC","DOLPHIN'S QUEEN","HILL 'N' DALE SALES AGENCY, AGENT","-OUT-",0
"2006 FALL YEARLING SALE","10/23/06","260","DKB","F"," ","MR HENRYSEE","DOSEY DOE","HIGHCLERE SALES AGENT IV","KEN BORCIA",13500
"2006 FALL YEARLING SALE","10/23/06","261","GRR","F"," ","TACTICAL CAT","DOUBLE SCHOTT","BEN-D FARM, AGENT","JOSEPH HALE",10500
"2006 FALL YEARLING SALE","10/23/06","262","B","F"," ","BRIGHT LAUNCH","DOUBLE'S LASS","HURSTLAND FARM (ALFRED H. NUCKOLS JR.)","ROBERT YAGOS",43000
"2006 FALL YEARLING SALE","10/23/06","263","DKB","C"," ","SEA OF SECRETS","DOUBLEYOURPLEASURE","INDIAN CREEK (DAVE C. PARRISH JR.), AGENT","JOHN BROCKLEBANK, AGENT",23000
"2006 FALL YEARLING SALE","10/23/06","264","B","C"," ","FLATTER","DOUBTFUL GUEST","NARDELLI SALES AGENT I","EDDIE WOODS, AGENT",30000
"2006 FALL YEARLING SALE","10/23/06","265","CH","F"," ","HOLD THAT TIGER","DOVE SHOOT","ELISE W. KENDALL, AGENT","DOMINION BLOODSTOCK AGENCY",6500
"2006 FALL YEARLING SALE","10/23/06","266","B","F"," ","EXPLOIT","DOWNSTREAM BLUES","STONEY LANE FARM, AGENT","NOT SOLD",8000
"2006 FALL YEARLING SALE","10/23/06","267","B","C"," ","BROKEN VOW","DREAM DREAM","VIKING STUD INC.,AGENT FOR HELEN ANDREWS (TWIN HOPES FM)","JOSEPH HALE",4700
"2006 FALL YEARLING SALE","10/23/06","268","CH","C"," ","CACTUS RIDGE","DREAM WALKIN","DENALI STUD, AGT FOR CRYSTAL SPRINGS FM PHASE I DISPERSAL","NOT SOLD",1000
"2006 FALL YEARLING SALE","10/23/06","269","B","F"," ","TIGER RIDGE","D'S SECRET CODE","PERRONE SALES LTD., AGENT","NOT SOLD",7000
"2006 FALL YEARLING SALE","10/23/06","270","DKB","C"," ","ALDEBARAN","DUCHESS KISS","BRANDYWINE FM LLC, AGT FOR LIB ERATION FM(R.WHITELEY)/ORATIS","NOT SOLD",47000
"2006 FALL YEARLING SALE","10/23/06","271","CH","C"," ","WHYWHYWHY","DUNLUCE","LEGACY BLOODSTOCK, AGENT","ALLEN ABBOTT",8500
"2006 FALL YEARLING SALE","10/23/06","272","B","F"," ","BARKERVILLE","DYNADA","HONEYSUCKLE FARM","NOT SOLD",1400
"2006 FALL YEARLING SALE","10/23/06","273","B","C"," ","CHEROKEE RUN","EASABEAU FILLE","HARTWELL FARM INC., AGENT","CLAYTON GRAY, AGENT",25000
"2006 FALL YEARLING SALE","10/23/06","274","B","C"," ","MINARDI","EASY DATE","HIGHCLERE SALES, AGENT","BUBBA WERNER",4000
"2006 FALL YEARLING SALE","10/23/06","275","DKB","F"," ","LANGFUHR","EASY WEEKEND","BALLINSWOOD SALES (BILL & ALISON MURPHY) AGENT X","VASILY MELNIKOV",13000
"2006 FALL YEARLING SALE","10/23/06","276","B","F"," ","E DUBAI","ECHO D'OR","BRADYLEIGH FARMS INC.","W P STIRITZ",5200
"2006 FALL YEARLING SALE","10/23/06","277","CH","C"," ","PURE PRIZE","EH LA BAS CHERE","BRANDYWINE FARM LLC, AGT FOR KIM E. WILLIAMS & GARY HOLLAND","GREG FOLEY",16000
"2006 FALL YEARLING SALE","10/23/06","278","B","F"," ","WHYWHYWHY","EISHIN SANTA FE","JAMES B. KEOGH/GROVENDALE, AGENT VI","NOT SOLD",2000
"2006 FALL YEARLING SALE","10/23/06","279","B","F"," ","MEADOWLAKE","ELAINE'S WAY","HONEYSUCKLE FARM, AGENT","PATRICK HOPPEL",2500
"2006 FALL YEARLING SALE","10/23/06","280","B","C"," ","ALBERT THE GREAT","ELDERBERRY","WINTERGREEN FARM (JOHN J. GREELY III), AGENT","JORGE AMEGLIO",2200
"2006 FALL YEARLING SALE","10/23/06","281","B","C"," ","EVIL RIDGE","ELIZABETH'S GEM","MICHAEL J. GALVIN DVM","-OUT-",0
"2006 FALL YEARLING SALE","10/23/06","282","CH","F"," ","PARENTS' REWARD","ELM STORE","EQUUS FARM (JERRY CUMMINS/PAUL ADAMS), AGT FOR NORMAN KUSEL","TOM SWEARINGEN",3500
"2006 FALL YEARLING SALE","10/23/06","283","DKB","F"," ","MATTY G","ELOQUENT QUEEN","SHAWHAN PLACE LLC (THEODORE KUSTER & MATTHEW KOCH)","MATTHEW KOCH",3000
"2006 FALL YEARLING SALE","10/23/06","284","GRR","C"," ","TACTICAL CAT","ELUSIVE DREAM","ELM TREE FARM LLC (MR. & MRS. JODY HUCKABAY) AGENT I","LAURIE SILVERA",20000
"2006 FALL YEARLING SALE","10/23/06","285","DKB","F"," ","SMART STRIKE","EMBRACEABLE","HILL 'N' DALE SALES AGENCY, AGENT","EUGENE DOWNS",7000
"2006 FALL YEARLING SALE","10/23/06","286","B","F"," ","MATTY G","EMBRACE LAUREN","SERENDIPITY AGENT III","CHARLES BUTCHER",1000
"2006 FALL YEARLING SALE","10/23/06","287","B","F"," ","STRATEGIC MISSION","EMILY HA HA","STONEY LANE FARM, AGENT","RICHARD HACKERMAN",22000
"2006 FALL YEARLING SALE","10/23/06","288","B","C"," ","MUTAKDDIM","EMPRESS OF TROY","PARAMOUNT SALES AGENT XXX","-OUT-",0
"2006 FALL YEARLING SALE","10/23/06","289","CH","C"," ","HOLD FOR GOLD","ENCHATAR","MALLORY, AGENT FOR KNIGHT HAWK STUD","NOT SOLD",1000
"2006 FALL YEARLING SALE","10/23/06","290","B","C"," ","GOLDEN MISSILE","EPITHET","CALUMET FARM","DARWIN OLSON",25000
"2006 FALL YEARLING SALE","10/23/06","291","B","F"," ","DEERHOUND","ERICA'S CHARM","CROWNING POINT FARM, AGENT","NOT SOLD",4500
"2006 FALL YEARLING SALE","10/23/06","292","B","F"," ","BROKEN VOW","ESCONCE","LEGACY BLOODSTOCK AGENT CIX","NOT SOLD",13000
"2006 FALL YEARLING SALE","10/23/06","293","B","C"," ","PERFECT VISION","ESKIMO BALL","JUSTICE FARM","KATHRYN M KUNZ",8500
"2006 FALL YEARLING SALE","10/23/06","294","B","C"," ","BARKERVILLE","ESSIE'S MAID","HONEYSUCKLE FARM","FEDERICO BARBERINI, AGENT",38000
"2006 FALL YEARLING SALE","10/23/06","295","DKB","C"," ","SILIC (FR)","ETHANDUNE","BOONESBOROUGH FARM, AGENT","NOT SOLD",1000
"2006 FALL YEARLING SALE","10/23/06","296","DKB","F"," ","SERVICE STRIPE","EXACT TIME","MULHOLLAND FARM, AGENT","NOT SOLD",2000
"2006 FALL YEARLING SALE","10/23/06","297","B","F"," ","YANKEE GENTLEMAN","EXECUTRICKER","SHAWHAN PLACE LLC (THEODORE KUSTER & MATTHEW KOCH)","NOT SOLD",1500
"2006 FALL YEARLING SALE","10/23/06","298","DKB","F"," ","MY GRAND INDY","EXOTIC BLUE","BITMORE FARM","NOT SOLD",1000
"2006 FALL YEARLING SALE","10/23/06","299","B","C"," ","STEPHEN GOT EVEN","EXOTIC CITY","PARAMOUNT SALES AGENT XLVI","-OUT-",0
"2006 FALL YEARLING SALE","10/23/06","300","DKB","C"," ","JUMP START","EXPLORE THE GOLD","BALLINSWOOD SALES (BILL & ALISON MURPHY) AGENT IV","NOT SOLD",22000
"2006 FALL YEARLING SALE","10/23/06","301","B","F"," ","NAJRAN","EXTREME DELIGHT","HOPEWELL FARM LLC AGENT I","NOT SOLD",10000
"2006 FALL YEARLING SALE","10/23/06","302","B","F"," ","A FLEETS DANCER","EYE BRIGHT","PARAMOUNT SALES AGENT XXXVIII","DOMINION BLOODSTOCK AGENCY",5500
"2006 FALL YEARLING SALE","10/23/06","303","B","C"," ","THUNDERELLO","EYES A SCREAMER","BETH BAYER AGENT IV","-OUT-",0
"2006 FALL YEARLING SALE","10/23/06","304","B","F"," ","INDIAN CHARLIE","FAIRWAY FREEDOM","MORRIS B. FLOYD & CHUCK GIVENS AGENT FOR FAIRWAY FARM","ROBERT TILLER",37000
"2006 FALL YEARLING SALE","10/23/06","305","GRR","F"," ","SMOKE GLACKEN","FAIRWAY GOLD","WINTERGREEN FARM (JOHN J. GREELY III), AGENT","-OUT-",0
"2006 FALL YEARLING SALE","10/23/06","306","B","C"," ","ALDEBARAN","FAIRY WEST","HAGYARD FARM, AGENT","SUNRISE STABLE SOUTH, AGENT",17000
"2006 FALL YEARLING SALE","10/23/06","307","B","F"," ","MUTAKDDIM","FAITHFUL HEART","SWIFTY FARMS INC., AGENT","-OUT-",0
"2006 FALL YEARLING SALE","10/23/06","308","GRR","F"," ","HAP","FAITH TESTED RAYE","SUSAN M. FORRESTER AGENT III","ANDREA LEMATTA",8500
"2006 FALL YEARLING SALE","10/23/06","309","DKB","C"," ","ALDEBARAN","FALLING IN LOVE (IRE)","PARAMOUNT SALES AGENT XL","MICHAEL J ALMERICO II",17000
"2006 FALL YEARLING SALE","10/23/06","310","B","F"," ","RICHTER SCALE","FAMILY FLAIR","LEGACY BLOODSTOCK, AGENT","JOHN BROCKLEBANK, AGENT",25000
"2006 FALL YEARLING SALE","10/23/06","311","DKB","F"," ","VINDICATION","FANTASY ANGEL","WARRENDALE SALES, AGT FOR STONESTREET THBD. HOLDINGS LLC","NOT SOLD",24000
