"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2007 EASTERN FALL YEARLING SALE","10/01/07","151","B","C"," ","GO FOR GIN","LAUNCHING LADY","BILL REIGHTLER AGENT FOR DEBORAH F. MAURY","NOT SOLD",3500
"2007 EASTERN FALL YEARLING SALE","10/01/07","152","DKB","F"," ","DEFRERE","LA VIE DANSANT","RIVER RUN FARM AGENT FOR JUDY R. COOK","STEVE MCHARGUE",1000
"2007 EASTERN FALL YEARLING SALE","10/01/07","153","DKB","F"," ","FAIR SKIES","LAWFUL BEAT","BILL REIGHTLER AGENT","NOT SOLD",1000
"2007 EASTERN FALL YEARLING SALE","10/01/07","154","DKB","C"," ","LOST SOLDIER","L C MYSTERY","BILL REIGHTLER AGENT","W S OSBORNE",3000
"2007 EASTERN FALL YEARLING SALE","10/01/07","155","B","F"," ","HARLAN'S HOLIDAY","LEADING THE WAY","BLUEWATER SALES LLC AGENT V","-OUT-",0
"2007 EASTERN FALL YEARLING SALE","10/01/07","156","B","F"," ","BOWMAN'S BAND","LEAR SKYWALKER","THORNMAR","CHRIS HUBER",15000
"2007 EASTERN FALL YEARLING SALE","10/01/07","157","DKB","F"," ","DIAMOND","LEGAL KAT","WYNOAKS FARM LLC","CHRIS FEIFAREK",20000
"2007 EASTERN FALL YEARLING SALE","10/01/07","158","CH","F"," ","CONCERTO","L'ENFANT","PARAMOUNT SALES AGENT XI","NOT SOLD",1000
"2007 EASTERN FALL YEARLING SALE","10/01/07","159","GRR","F"," ","ALPHABET SOUP","LET'S TOAST","WALNUT GREEN AGENT FOR BOHEMIA STABLE","ROBERT GERCZAK",13500
"2007 EASTERN FALL YEARLING SALE","10/01/07","160","CH","C"," ","BUDDHA","LIFE HAPPENED","GREEN WILLOW FARMS AGENT I","ROLAND REELEY JR",8000
"2007 EASTERN FALL YEARLING SALE","10/01/07","161","DKB","F"," ","PLEASANT TAP","LIGHTING BOPERS","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK) AGENT","BLAINE DAVIDSON",10500
"2007 EASTERN FALL YEARLING SALE","10/01/07","162","DKB","C"," ","ACTION THIS DAY","LIKE IT IS LIL","LITZ BLOODSTOCK SERVICES AGENT","-OUT-",0
"2007 EASTERN FALL YEARLING SALE","10/01/07","163","DKB","C"," ","DEFRERE","LIKE LIZA CAN","RIVER RUN FARM AGENT FOR JOHN R. PERROTTA","NOT SOLD",18000
"2007 EASTERN FALL YEARLING SALE","10/01/07","164","DKB","F"," ","FULL MANDATE","LILA WANBLEE","PARAMOUNT SALES AGENT XXIII","NOT SOLD",15000
"2007 EASTERN FALL YEARLING SALE","10/01/07","165","DKB","F"," ","GOLD TOKEN","LILLY NILLY","THOMAS J. GALLO III SALES AGENCY LLC AGENT","-OUT-",0
"2007 EASTERN FALL YEARLING SALE","10/01/07","166","DKB","C"," ","GO FOR GIN","LILYCAKES","BILL REIGHTLER AGENT FOR HUNTINGFIELDS","NOT SOLD",8500
"2007 EASTERN FALL YEARLING SALE","10/01/07","167","DKB","C"," ","YONAGUSKA","LINNET'S SISTER (IRE)","PARAMOUNT SALES AGENT XIX","NOT SOLD",9500
"2007 EASTERN FALL YEARLING SALE","10/01/07","168","B","C"," ","TOCCET","LISA'S LADY","BETH BAYER, AGENT I","HELEN PITTS",8500
"2007 EASTERN FALL YEARLING SALE","10/01/07","169","CH","C"," ","POSSE","LITTLE KRISSY","BETH BAYER AGENT XII","TERRA REVERSE, T MCGREEVY AGT",70000
"2007 EASTERN FALL YEARLING SALE","10/01/07","170","DKB","C"," ","PHONE TRICK","LITTLE NOTICE","LITZ BLOODSTOCK SERVICES AGENT","-OUT-",0
"2007 EASTERN FALL YEARLING SALE","10/01/07","171","GRR","C"," ","DESERT WARRIOR","LITTLE WHITE DOVE","MCMAHON OF SARATOGA THOROUGHBREDS LLC AGENT","-OUT-",0
"2007 EASTERN FALL YEARLING SALE","10/01/07","172","DKB","F"," ","REPARATIONS","LIVELY MUSIC","BLUE SPRUCE FARM","CHARLES R HAYNES",3700
"2007 EASTERN FALL YEARLING SALE","10/01/07","173","B","C"," ","NOT FOR LOVE","LIVING TRUST","CHANCELAND FARM AGENT","NOT SOLD",55000
"2007 EASTERN FALL YEARLING SALE","10/01/07","174","DKB","C"," ","MARIA'S MON","LOOK FOR GOOD","BLUEWATER SALES LLC AGENT VIII","-OUT-",0
"2007 EASTERN FALL YEARLING SALE","10/01/07","175","B","F"," ","PROUD CITIZEN","LOSE THE BLUES","CROSSROADS SALES AGENCY AGENT VIII","FRED HEYMAN & NANCY CLARK",100000
"2007 EASTERN FALL YEARLING SALE","10/01/07","176","B","F"," ","YONAGUSKA","LOVE RHYTHM","MARSHALL W. SILVERMAN AGENT","NOT SOLD",32000
"2007 EASTERN FALL YEARLING SALE","10/01/07","177","DKB","F"," ","GO FOR GIN","LOVING LUCY","GAINESWAY AGENT XVI","-OUT-",0
"2007 EASTERN FALL YEARLING SALE","10/01/07","178","GRR","C"," ","TWO PUNCH","LUCKY AGAIN","CHARLTON (MR. & MRS. RICK ABBOTT) AGENT","MSTS",40000
"2007 EASTERN FALL YEARLING SALE","10/01/07","179","DKB","C"," ","PERFECT SOUL (IRE)","LUCKY LADY SARAH","LITZ BLOODSTOCK SERVICES AGENT","-OUT-",0
"2007 EASTERN FALL YEARLING SALE","10/01/07","180","CH","F"," ","VOLPONI","LUNAR ANTICS","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK) AGENT","NOT SOLD",6000
"2007 EASTERN FALL YEARLING SALE","10/01/07","181","CH","F"," ","DOMESTIC DISPUTE","LUNAR'S LEGEND","NORTHVIEW STALLION STATION DAVID WADE AGENT","TWO LEGENDS FARM",42000
"2007 EASTERN FALL YEARLING SALE","10/01/07","182","CH","F"," ","FRIENDS LAKE","L X PRETTY WOMAN","BOX ARROW FARM","HAMILTON SMITH",9500
"2007 EASTERN FALL YEARLING SALE","10/01/07","183","CH","F"," ","PEACE RULES","MAD ABOUT JULIE","BETH BAYER AGENT FOR FAIRFIELD FARMS LLC","-OUT-",0
"2007 EASTERN FALL YEARLING SALE","10/01/07","184","GRR","F"," ","PARKER'S STORM CAT","MADELAINE","LITZ BLOODSTOCK SERVICES AGENT FOR JOHN FRANZONE JR. RACING","DAVID MCKATHAN",11000
"2007 EASTERN FALL YEARLING SALE","10/01/07","185","CH","C"," ","BOWMAN'S BAND","MAGIC PENCIL","CHANCELAND FARM AGENT","CHARLES R HAYNES",30000
"2007 EASTERN FALL YEARLING SALE","10/01/07","186","DKB","F"," ","CACTUS RIDGE","MAGSTER","GEORGE & LEIGH HERZBERGER (HEART HILL FARMS)","NOT SOLD",1000
"2007 EASTERN FALL YEARLING SALE","10/01/07","187","GRR","F"," ","EVEN THE SCORE","MAID OF MANILA","BETH BAYER AGENT VIII","MHB BLOODSTOCK",18000
"2007 EASTERN FALL YEARLING SALE","10/01/07","188","DKB","F"," ","OUTFLANKER","MAJESTIC DREAM","LITZ BLOODSTOCK SERVICES AGENT","LARRY R FRITTS SR",1800
"2007 EASTERN FALL YEARLING SALE","10/01/07","189","DKB","C"," ","OUTFLANKER","MAKE MERRY","DARK HOLLOW AGENT","E GAUDET AGT FOR MORRIS BAILEY",30000
"2007 EASTERN FALL YEARLING SALE","10/01/07","190","GRR","F"," ","TWO PUNCH","MALVERN ROSE","MARSHALL W. SILVERMAN AGENT","-OUT-",0
"2007 EASTERN FALL YEARLING SALE","10/01/07","191","B","C"," ","GREAT NOTION","MAMA MUCCI","NORTHVIEW STALLION STATION DAVID WADE AGENT","JOHN W COPSEY",1000
"2007 EASTERN FALL YEARLING SALE","10/01/07","192","B","C"," ","ARTAX","MAMA NOOK","HARRY L. LANDRY BLOODSTOCK LLC AGT FOR HOPEWELL HERITAGE FAR","NOT SOLD",7500
"2007 EASTERN FALL YEARLING SALE","10/01/07","193","DKB","C"," ","TOCCET","MANDY'S CLASSIC","CHARLTON (MR. & MRS. RICK ABBOTT) FOR AUDLEY FARM","MORGAN WAYSON",16000
"2007 EASTERN FALL YEARLING SALE","10/01/07","194","B","C"," ","READ THE FOOTNOTES","MAREMAID","SUMMERFIELD F&B VANLANGENDONCK FOR ROSECREEK FARM","MICHAEL A FERRARO",6500
"2007 EASTERN FALL YEARLING SALE","10/01/07","195","B","F"," ","OMEGA CODE","MARGIN NOTE","PARAMOUNT SALES AGENT XIII","NOT SOLD",3200
"2007 EASTERN FALL YEARLING SALE","10/01/07","196","B","C"," ","POLISH MINER","MARIA'S REPLY","NORTHVIEW STALLION STATION DAVID WADE AGENT","MELISSA BEGLEY",4000
"2007 EASTERN FALL YEARLING SALE","10/01/07","197","GRR","C"," ","YONAGUSKA","MARILYN MERLOT","CHESAPEAKE FARM (DREW NARDIELLO) AGENT II","NOT SOLD",19000
"2007 EASTERN FALL YEARLING SALE","10/01/07","198","GRR","G"," ","RUBIYAT","MARIQUITA'S SECRET","DAWN NEWMAN AGENT FOR FOX TALE STUD","-OUT-",0
"2007 EASTERN FALL YEARLING SALE","10/01/07","199","DKB","F"," ","PARTNER'S HERO","MARIUMA","LITZ BLOODSTOCK SERVICES AGENT FOR RYEHILL FARM","W S OSBORNE",2500
"2007 EASTERN FALL YEARLING SALE","10/01/07","200","DKB","C"," ","TEN MOST WANTED","MARKHAM FAIR","GUM TREE STABLES (LARRY & LAURA ENSOR) AGENT","DALE CAPUANO",11500
"2007 EASTERN FALL YEARLING SALE","10/01/07","201","DKB","F"," ","DURING","MARK HER NASTY","WARRENDALE SALES AGENT II","NOT SOLD",5000
"2007 EASTERN FALL YEARLING SALE","10/01/07","202","DKB","C"," ","YARROW BRAE","MARSHYHOPE","BILL REIGHTLER AGENT FOR HUNTINGFIELDS","DALE CAPUANO",1800
"2007 EASTERN FALL YEARLING SALE","10/01/07","203","CH","C"," ","MEADOW MONSTER","MARY BO QUOIT","CANDYLAND AGENT","CHRISTINE BERKELEY",5500
"2007 EASTERN FALL YEARLING SALE","10/01/07","204","CH","C"," ","FUSAICHI PEGASUS","MARY LIVERMORE","BLUEWATER SALES LLC AGENT V","MSTS",115000
"2007 EASTERN FALL YEARLING SALE","10/01/07","205","B","F"," ","FLATTER","MASK","PARAMOUNT SALES AGENT VI","J R WALSH",1000
"2007 EASTERN FALL YEARLING SALE","10/01/07","206","DKB","C"," ","HORSE CHESTNUT (SAF)","MASKED BALL","CHANCELAND FARM AGENT FOR SMITTEN FARM","RACHAEL LIVELY",1200
"2007 EASTERN FALL YEARLING SALE","10/01/07","207","DKB","F"," ","BRAHMS","MASON CREST","DR. SCOTT A. MCMANUS","BRAD CONNARD",9500
"2007 EASTERN FALL YEARLING SALE","10/01/07","208","B","F"," ","ROCK SLIDE","MASTER FEET","LITZ BLOODSTOCK SERVICES AGENT","STEVE KREBS",2700
"2007 EASTERN FALL YEARLING SALE","10/01/07","209","DKB","F"," ","DREAM RUN","MAY IN MARYLAND","LAND'S END FARM AGENT","D & P STABLES",2000
"2007 EASTERN FALL YEARLING SALE","10/01/07","210","CH","C"," ","MILWAUKEE BREW","MCMOMENT","THORNMAR","DANTE ZANELLI, AGENT",7200
"2007 EASTERN FALL YEARLING SALE","10/01/07","211","B","F"," ","KOKAND","MCQUEENEY","TYM MAR FARMS AGENT","MICHAEL W BAER SR",5000
"2007 EASTERN FALL YEARLING SALE","10/01/07","212","DKB","F"," ","HARLAN'S HOLIDAY","MEADOW SUNLIGHT","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK) AGENT","R LARRY JOHNSON",40000
"2007 EASTERN FALL YEARLING SALE","10/01/07","213","DKB","C"," ","CHAPEL ROYAL","MY CHERIE AMOUR","EATON SALES AGENT","-OUT-",0
"2007 EASTERN FALL YEARLING SALE","10/01/07","214","DKB","F"," ","BUDDHA","MEGAPHONE","CROSSROADS SALES AGENCY AGENT","LOUIS SMITH",9500
"2007 EASTERN FALL YEARLING SALE","10/01/07","215","GRR","C"," ","HOLY BULL","MEGLER","BRENDA GODFREY AGENT FOR KARL B. JOHNSON SR.","NOT SOLD",9000
"2007 EASTERN FALL YEARLING SALE","10/01/07","216","B","C"," ","STRONG HOPE","MEGUILTY","PARAMOUNT SALES AGENT VI","-OUT-",0
"2007 EASTERN FALL YEARLING SALE","10/01/07","217","B","C"," ","EL CORREDOR","MELODY D'AMOUR","EATON SALES AGENT","-OUT-",0
"2007 EASTERN FALL YEARLING SALE","10/01/07","218","DKB","F"," ","NOT FOR LOVE","MEMORIES OF MADRID","MARSHALL W. SILVERMAN AGENT","PETER TWISDALE, AGENT",15000
"2007 EASTERN FALL YEARLING SALE","10/01/07","219","GRR","F"," ","TWO PUNCH","MERRIWEATHER","BECKY DAVIS INC. AGENT","NOT SOLD",25000
"2007 EASTERN FALL YEARLING SALE","10/01/07","220","B","F"," ","SMARTY JONES","MESCALINA","BECKY DAVIS INC. AGENT","MILTON P HIGGINS III",110000
"2007 EASTERN FALL YEARLING SALE","10/01/07","221","B","C"," ","YONAGUSKA","METAL BLUES","TAKARO FARM","CASEY FAMILY FARMS LLC",45000
"2007 EASTERN FALL YEARLING SALE","10/01/07","222","DKB","C"," ","GOLDEN MISSILE","MEXICALI ROSE","CHANCELAND FARM AGENT FOR SMITTEN FARM","NOT SOLD",19000
"2007 EASTERN FALL YEARLING SALE","10/01/07","223","B","F"," ","CONGAREE","MIAMI BLUE","WARRENDALE SALES AGENT I","LINDY REDDING",32000
"2007 EASTERN FALL YEARLING SALE","10/01/07","224","B","F"," ","POSSE","MICHI GRAS","BECKY MERKEL AGENT FOR BOX ARROW FARM","CLASSIC BLOODSTOCK",7000
"2007 EASTERN FALL YEARLING SALE","10/01/07","225","DKB","C"," ","LION HEARTED","MIDNIGHT FLEET","LITZ BLOODSTOCK SERVICES AGENT","NOT SOLD",35000
"2007 EASTERN FALL YEARLING SALE","10/01/07","226","CH","F"," ","NOT FOR LOVE","MILLASHAND","MARSHALL W. SILVERMAN AGENT FOR FOXHARBOR FARM","NOT SOLD",32000
"2007 EASTERN FALL YEARLING SALE","10/01/07","227","DKB","F"," ","LIGHTNIN N THUNDER","MILLIE'S QUEST","PARAMOUNT SALES AGENT XXXIV","FMF STABLE",4000
"2007 EASTERN FALL YEARLING SALE","10/01/07","228","B","F"," ","LION HEARTED","MINE INNING","CHARLTON (MR. & MRS. RICK ABBOTT) AGENT","-OUT-",0
"2007 EASTERN FALL YEARLING SALE","10/01/07","229","DKB","F"," ","NOT FOR LOVE","MINGLING GLANCES","CHARLTON (MR. & MRS. RICK ABBOTT) FOR MAPLE LEAF FARM","NOT SOLD",55000
"2007 EASTERN FALL YEARLING SALE","10/01/07","230","DKB","C"," ","APTITUDE","MINKIE","CHARLTON (MR. & MRS. RICK ABBOTT) AGENT","-OUT-",0
"2007 EASTERN FALL YEARLING SALE","10/01/07","231","B","C"," ","LION HEARTED","MINT SPENDER","WELKER SALES AGENCY AGENT","STEVE WARNER",25000
"2007 EASTERN FALL YEARLING SALE","10/01/07","232","DKB","C"," ","SALT LAKE","MISINFORMED","BECKY MERKEL AGENT","NOT SOLD",14000
"2007 EASTERN FALL YEARLING SALE","10/01/07","233","DKB","C"," ","THREE WONDERS","MISS ANGEL TOO","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK) AGENT","TOBY ROTH",8000
"2007 EASTERN FALL YEARLING SALE","10/01/07","234","B","C"," ","SCRIMSHAW","MISS BARRA","JUSTICE FARM","-OUT-",0
"2007 EASTERN FALL YEARLING SALE","10/01/07","235","B","F"," ","LOUIS QUATORZE","MISS BOOT SCOOT","WYNOAKS FARM LLC AGENT FOR DLS THOROUGHBREDS INC.","ED LIPTON",48000
"2007 EASTERN FALL YEARLING SALE","10/01/07","236","CH","F"," ","TENPINS","MISS ICICLE","SUMMERFIELD F&B VANLANGENDONCK FOR TALL GRASS FARMS INC.","LAWRENCE E HORNING JR",16000
"2007 EASTERN FALL YEARLING SALE","10/01/07","237","CH","F"," ","RICHTER SCALE","MISS LANA","PARAMOUNT SALES AGENT X","-OUT-",0
"2007 EASTERN FALL YEARLING SALE","10/01/07","238","GRR","F"," ","TWO PUNCH","MISS MISTY P","NORTHVIEW STALLION STATION DAVID WADE AGENT","TODD BEATTIE",13000
"2007 EASTERN FALL YEARLING SALE","10/01/07","239","B","C"," ","ROAR OF THE TIGER","MISS MOLLIEMAC","KELLI MITCHELL AGENT","JOHN PATITUCCI",8000
"2007 EASTERN FALL YEARLING SALE","10/01/07","240","B","F"," ","YONAGUSKA","MISS PETE","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK) AGENT","FRED HEYMAN & NANCY CLARK",9000
"2007 EASTERN FALL YEARLING SALE","10/01/07","241","CH","C"," ","FIVE STAR DAY","MISS POP CARN","BLUEWATER SALES LLC AGENT II","NOT SOLD",11000
"2007 EASTERN FALL YEARLING SALE","10/01/07","242","CH","F"," ","STONECOLDBROKE","MISS PRINCETON","BILL REIGHTLER AGENT FOR HOPE HILL FARM","MICHAEL R DI TOMASSO",4000
"2007 EASTERN FALL YEARLING SALE","10/01/07","243","CH","F"," ","SNOW RIDGE","MISS ROXANA","MARSHALL W. SILVERMAN AGENT","JOE DAVIS",8000
"2007 EASTERN FALL YEARLING SALE","10/01/07","244","B","F"," ","TOCCET","MISS VAL DE WAKI","BOX ARROW FARM","NOT SOLD",4500
"2007 EASTERN FALL YEARLING SALE","10/01/07","245","DKB","F"," ","DESERT WARRIOR","MIST IN THE NIGHT","MCMAHON OF SARATOGA THOROUGHBREDS LLC AGENT","NOT SOLD",4500
"2007 EASTERN FALL YEARLING SALE","10/01/07","246","GRR","F"," ","STROLL","MISTY HEIGHTS","THE MEADOWS FARM","DONNA G DENNEHY",2200
"2007 EASTERN FALL YEARLING SALE","10/01/07","247","DKB","F"," ","DOMESTIC DISPUTE","MISTY'S PRINCESS","WALNUT GREEN AGENT","NOT SOLD",9000
"2007 EASTERN FALL YEARLING SALE","10/01/07","248","CH","C"," ","PERFORMING MAGIC","MIZ PICKENS","PARAMOUNT SALES AGENT XXVII","B. T.",5700
"2007 EASTERN FALL YEARLING SALE","10/01/07","249","B","F"," ","GOLD TOKEN","MON BAISER","HARRY L. LANDRY BLOODSTOCK LLC AGENT","ANTHONY W DUTROW",50000
"2007 EASTERN FALL YEARLING SALE","10/01/07","250","DKB","C"," ","TENPINS","MOONLITE HUNT","MARSHALL W. SILVERMAN AGENT","SIGMUND MARGULIES",10000
"2007 EASTERN FALL YEARLING SALE","10/01/07","251","DKB","F"," ","TALE OF THE CAT","MOUNTAIN RHYTHEM","GAINESWAY AGENT IX","-OUT-",0
"2007 EASTERN FALL YEARLING SALE","10/01/07","252","GRR","C"," ","TAPIT","MS AGATHA","SALLY THOMAS AGENT","FMF STABLE",5000
"2007 EASTERN FALL YEARLING SALE","10/01/07","253","CH","F"," ","ELUSIVE QUALITY","MS BROOKSKI","PARAMOUNT SALES AGENT III","MOJALLALI STABLES",48000
"2007 EASTERN FALL YEARLING SALE","10/01/07","254","CH","C"," ","DOMESTIC DISPUTE","MS. CLOTHES HOSS","GREEN WILLOW FARMS AGENT IV","CHARLES J REED",7000
"2007 EASTERN FALL YEARLING SALE","10/01/07","255","B","C"," ","LACOTTE (IRE)","MS. HAWAII","MONHILL FARM LLC AGENT","NOT SOLD",3500
"2007 EASTERN FALL YEARLING SALE","10/01/07","256","CH","C"," ","CATIENUS","MS. U. S. FASHIONS","PARAMOUNT SALES AGENT FOR SUSAN M GERISH (HY-SUN STABLE)","NOT SOLD",9500
"2007 EASTERN FALL YEARLING SALE","10/01/07","257","DKB","F"," ","OFFICER","MT. EDEN","GAINESWAY AGENT II","RANDY L COHEN",28000
"2007 EASTERN FALL YEARLING SALE","10/01/07","258","CH","C"," ","ROCK SLIDE","MUSIC MUSIC MUSIC","WHITE OAKS (MR. & MRS. S. H. ROGERS JR.)","DOMENICO ZANNINO",20000
"2007 EASTERN FALL YEARLING SALE","10/01/07","259","CH","C"," ","WAQUOIT","MYSTERIOUS WAYS","BECKY DAVIS INC. AGENT","LOUIS SMITH",5000
"2007 EASTERN FALL YEARLING SALE","10/01/07","260","CH","F"," ","TRUST N LUCK","MY TESTAROSSA","WALNUT GREEN AGENT FOR EQUIVINE FARM","TIM WOOLLEY",1000
"2007 EASTERN FALL YEARLING SALE","10/01/07","261","B","C"," ","LOUIS QUATORZE","NACUMI","BILL REIGHTLER AGENT FOR SUSANNE PEARCE","NOT SOLD",5500
"2007 EASTERN FALL YEARLING SALE","10/01/07","262","DKB","C"," ","STRONG HOPE","NANCY'S PLACE","PARAMOUNT SALES AGENT XXI","ANTHONY W DUTROW",52000
"2007 EASTERN FALL YEARLING SALE","10/01/07","263","CH","C"," ","JOHANNESBURG","NASHLY","BILL REIGHTLER AGENT","CESIDIO PINCIARO & J FEDERICO",30000
"2007 EASTERN FALL YEARLING SALE","10/01/07","264","B","F"," ","BIRDSTONE","NATIVE MUSIC","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK) AGENT","VALERIE C MCNEELY",24000
"2007 EASTERN FALL YEARLING SALE","10/01/07","265","B","C"," ","OUTFLANKER","NAUTICAL BUT NICE","BECKY MERKEL AGENT FOR MICHAEL DESAYE","WEBB CARROLL",9000
"2007 EASTERN FALL YEARLING SALE","10/01/07","266","B","F"," ","NOT FOR LOVE","NEAR AND DEAR","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK) AGENT","BUZZ CHACE AGT/L & F STABLES",155000
"2007 EASTERN FALL YEARLING SALE","10/01/07","267","CH","C"," ","ALPHABET SOUP","NEVER GONE","WARRENDALE SALES AGENT FOR LIVE OAK STUD","FMF STABLE",15000
"2007 EASTERN FALL YEARLING SALE","10/01/07","268","B","F"," ","TALE OF THE CAT","NEW MEANING","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK) AGENT","PATRICK JENKINS",5000
"2007 EASTERN FALL YEARLING SALE","10/01/07","269","B","C"," ","PARKER'S STORM CAT","NICOLE'S DANCER","BECKY MERKEL AGENT FOR EDWARD & EILEEN BOWDEN","CHARLES W EVERETT",6000
"2007 EASTERN FALL YEARLING SALE","10/01/07","270","DKB","F"," ","MONASHEE MOUNTAIN","NIGHT FASHION","CHARLTON (MR. & MRS. RICK ABBOTT) FOR AUDLEY FARM","LINDY REDDING",15000
"2007 EASTERN FALL YEARLING SALE","10/01/07","271","CH","F"," ","PIKEPASS","NIGHT SLEW","DR. SCOTT A. MCMANUS","CHARLES R YONKER",5500
"2007 EASTERN FALL YEARLING SALE","10/01/07","272","CH","C"," ","JOHANNESBURG","NIKITA MOON","GREEN WILLOW FARMS AGENT I","-OUT-",0
"2007 EASTERN FALL YEARLING SALE","10/01/07","273","B","C"," ","NOT FOR LOVE","NO EXTRA CHARGE","WALNUT GREEN AGENT","WILLIAM FUCCILLO",75000
"2007 EASTERN FALL YEARLING SALE","10/01/07","274","DKB","F"," ","HOLD THAT TIGER","NO NEED TO PARTY","MARSHALL W. SILVERMAN AGENT","HILLWOOD STABLE LLC",60000
"2007 EASTERN FALL YEARLING SALE","10/01/07","275","B","F"," ","JUDGE T C","NO PURITAN","MCMAHON OF SARATOGA THOROUGHBREDS LLC AGENT","-OUT-",0
"2007 EASTERN FALL YEARLING SALE","10/01/07","276","B","C"," ","OMEGA CODE","NORTHERN DEPARTURE","BETH BAYER AGENT V","JEROME J AIKEN",5000
"2007 EASTERN FALL YEARLING SALE","10/01/07","277","B","C"," ","BOP","NORTH FARM","BILL REIGHTLER AGENT","NOT SOLD",8000
"2007 EASTERN FALL YEARLING SALE","10/01/07","278","B","F"," ","DESERT WARRIOR","NOT CAUGHT YET","MCMAHON OF SARATOGA THOROUGHBREDS LLC AGENT","NOT SOLD",1900
"2007 EASTERN FALL YEARLING SALE","10/01/07","279","DKB","F"," ","BRAHMS","NOTICE ME","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK) AGENT","NOT SOLD",38000
"2007 EASTERN FALL YEARLING SALE","10/01/07","280","DKB","C"," ","PARTNER'S HERO","NOT WHAT I DO","LEGACY FARM","R ATKINSON",10000
"2007 EASTERN FALL YEARLING SALE","10/01/07","281","B","C"," ","JUMP START","ODNER'S JEWEL","CHARLTON (MR. & MRS. RICK ABBOTT) AGENT","DAVID RAIM",25000
"2007 EASTERN FALL YEARLING SALE","10/01/07","282","CH","F"," ","BOWMAN'S BAND","OGYGIANNA","WILLOW OAKS FARM","NOT SOLD",8000
"2007 EASTERN FALL YEARLING SALE","10/01/07","283","DKB","F"," ","MORE THAN READY","OH SAY VICKI","GREEN WILLOW FARMS AGENT III","JOHN BALENSIEFEN",95000
"2007 EASTERN FALL YEARLING SALE","10/01/07","284","DKB","G"," ","BIRDSTONE","ONE ACCOUNT","LITZ BLOODSTOCK SERVICES AGENT","HARRY WEISLEDER",4500
"2007 EASTERN FALL YEARLING SALE","10/01/07","285","DKB","C"," ","OCEAN TERRACE","ONE TIME BABY","BILL REIGHTLER AGENT FOR EUGENE GRIFFITHS","NOT SOLD",18000
"2007 EASTERN FALL YEARLING SALE","10/01/07","286","B","C"," ","MEDAGLIA D'ORO","ONE TOUGH CAT","GREEN WILLOW FARMS AGENT I","NOT SOLD",90000
"2007 EASTERN FALL YEARLING SALE","10/01/07","287","B","C"," ","NOT FOR LOVE","ONE TOUGH NUMBER","BECKY DAVIS INC. AGENT","HARRY WEISLEDER",6500
"2007 EASTERN FALL YEARLING SALE","10/01/07","288","DKB","F"," ","RUBIYAT","ONYA","DAWN NEWMAN AGENT FOR FOX TALE STUD","-OUT-",0
"2007 EASTERN FALL YEARLING SALE","10/01/07","289","CH","C"," ","FOREST WILDCAT","OPEN WINDOW","CROSSROADS SALES AGENCY AGENT","H BENSON FOR JOHN PATITUCCI",85000
"2007 EASTERN FALL YEARLING SALE","10/01/07","290","CH","F"," ","MILWAUKEE BREW","ORBITED","CHESAPEAKE FARM (DREW NARDIELLO) AGENT V","-OUT-",0
"2007 EASTERN FALL YEARLING SALE","10/01/07","291","B","C"," ","NOT FOR LOVE","OUR FRIEND HIDAYET","DARK HOLLOW AGENT","SUSAN S COONEY, AGENT",45000
"2007 EASTERN FALL YEARLING SALE","10/01/07","292","DKB","C"," ","KAFWAIN","OVERDUE NUMBER","LEGACY FARM","NOT SOLD",1000
"2007 EASTERN FALL YEARLING SALE","10/01/07","293","DKB","C"," ","KOKAND","OVERLAY","TYM MAR FARMS AGENT","CASEY FAMILY FARMS LLC",24000
"2007 EASTERN FALL YEARLING SALE","10/01/07","294","BLK","F"," ","CONCERTO","PAMMY'S GRAND","KELLI MITCHELL AGENT FOR HEATHER HURLBUT","-OUT-",0
"2007 EASTERN FALL YEARLING SALE","10/01/07","295","GRR","F"," ","PROUD CITIZEN","PARIS GEM","PARAMOUNT SALES AGENT VIII","COLONIAL PARTNERS",35000
"2007 EASTERN FALL YEARLING SALE","10/01/07","296","CH","F"," ","NOT FOR LOVE","PARIS TANGO","MARSHALL W. SILVERMAN AGENT","EDMOND GAUDET",20000
"2007 EASTERN FALL YEARLING SALE","10/01/07","297","B","F"," ","NOT FOR LOVE","PARLEZ","CHANCELAND FARM AGENT","KELLY BREEN AGT FOR K & G",80000
"2007 EASTERN FALL YEARLING SALE","10/01/07","298","DKB","C"," ","HOUSEBUSTER","PARTING FOR HOME","LITZ BLOODSTOCK SERVICES AGENT","NOT SOLD",5000
"2007 EASTERN FALL YEARLING SALE","10/01/07","299","GRR","C"," ","HOLY BULL","PASSING FANCY","BILL REIGHTLER AGENT FOR EUGENE GRIFFITHS","NOT SOLD",37000
