"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2008 KENTUCKY WINTER MIXED","02/10/08","146","GRR","M","SPRING FEELING","WEKIVA SPRINGS","SATURDAY FEELING","ROCKWELL SALES AGENCY, AGENT","NOT SOLD",7000
"2008 KENTUCKY WINTER MIXED","02/10/08","147","B","M","SPRING MORNING","MR. PROSPECTOR","NEXT FALL","BLUEWATER SALES LLC AGENT XV","HUBERT H VESTER JR",120000
"2008 KENTUCKY WINTER MIXED","02/10/08","148","B","M","SQUALLER","GRINDSTONE","SQUAW TIME","CIRCLE O FARM, AGENT FOR HKO STABLE","TOM THORNTON",2200
"2008 KENTUCKY WINTER MIXED","02/10/08","149","DKB","F","SQUASHED","GRINDSTONE","SQUAW TIME","CIRCLE O FARM, AGENT FOR ARLENE & WILLIAM O'NEILL","GEORGE IACOVACCI",3500
"2008 KENTUCKY WINTER MIXED","02/10/08","150","CH","F"," ","LIMEHOUSE","STAR LANDING","BLUEWATER SALES LLC AGENT II","SUPPORT SALES BLOODSTOCK",20000
"2008 KENTUCKY WINTER MIXED","02/10/08","151","CH","C"," ","LION HEART","STATUTE","BLUEWATER SALES LLC AGENT XIV","NOT SOLD",73000
"2008 KENTUCKY WINTER MIXED","02/10/08","152","CH","F","STELLAR NIGHT","GRAND SLAM","BELLA DI NOTTE (CHI)","MILL RIDGE SALES, AGENT","CLAYS MILL FARM",29000
"2008 KENTUCKY WINTER MIXED","02/10/08","153","CH","M","STILBE","WAVERING MONARCH","SEEN AND SILENT","OCCIDENTAL THOROUGHBREDS, AGENT","-OUT-",0
"2008 KENTUCKY WINTER MIXED","02/10/08","154","DKB","M","STONE LAKES","CHARISMATIC","MY SMART LADY","BLUEWATER SALES LLC AGENT XII","NOT SOLD",9500
"2008 KENTUCKY WINTER MIXED","02/10/08","155","DKB","M","STORMIN' DAINA","STORM CREEK","NAKED DAINA","CANDLEBROOKE FARM, AGENT","-OUT-",0
"2008 KENTUCKY WINTER MIXED","02/10/08","156","CH","F"," ","RICHTER SCALE","STRAWBERRY REINA","UNIVERSITY OF KENTUCKY - MAINE CHANCE FARM","PHILLIP CLARK",1100
"2008 KENTUCKY WINTER MIXED","02/10/08","157","DKB","F","SUAVENESS","SUAVE PROSPECT","I KAN DO","HIDDEN BROOK AGENT I","BRADLEY THOROUGHBRED BROKERAGE",90000
"2008 KENTUCKY WINTER MIXED","02/10/08","158","B","F"," ","CRYPTOCLEARANCE","SUCHATHING","DARBY DAN FARM, AGT FOR WEST- OVER HILLS LTD. DISPERSAL","PATRICK SHANNON",2000
"2008 KENTUCKY WINTER MIXED","02/10/08","159","GRR","M","SUMMER GLORY","HONOUR AND GLORY","SUMMER CLASSIC","MALLORY-SMITH AGENT II","MOISES ALOU",7500
"2008 KENTUCKY WINTER MIXED","02/10/08","160","DKB","M","SUMNEYTOWN","DEPUTY COMMANDER","PHILADELPHIA BLUES","HINKLE FARMS, AGENT","NOT SOLD",25000
"2008 KENTUCKY WINTER MIXED","02/10/08","161","B","M","STALWART'S SECRET","STALWART","I LIKE SECRETS","HIDDEN BROOK AGENT III","-OUT-",0
"2008 KENTUCKY WINTER MIXED","02/10/08","162","CH","M","SUNSHINE IN PARIS","FRENCH DEPUTY","PHOENIX SUNSHINE","BILL REIGHTLER, AGENT","LIBERATION & BRANDYWINE FARMS",43000
"2008 KENTUCKY WINTER MIXED","02/10/08","163","B","F","SUNTANTOES","ONE MORE POWER","SAND DANCER","WILLIAM E. STREAKER","RON BROWN",1300
"2008 KENTUCKY WINTER MIXED","02/10/08","164","DKB","F","SUSAN JANE","JUMP START","PANAMA JANE","BEAU LANE BLOODSTOCK, AGENT","-OUT-",0
"2008 KENTUCKY WINTER MIXED","02/10/08","165","B","M","SWEARINGEN","DEPOSIT TICKET","FIREY AFFAIR","HIGHCLERE SALES, AGENT","LIBERATION & BRANDYWINE FARMS",10000
"2008 KENTUCKY WINTER MIXED","02/10/08","166","CH","M","SWEET SIERRA","CRAFTY PROSPECTOR","RESTLESS COLONY","TED BATES AGENCY INC., AGENT","LIBERATION & BRANDYWINE FARMS",9000
"2008 KENTUCKY WINTER MIXED","02/10/08","167","RO","M","TAINTED ANGEL","ROO ART","LAUNCHING SHOT","DARBY DAN FARM, AGENT","ELIZABETH COX",2400
"2008 KENTUCKY WINTER MIXED","02/10/08","168","CH","C"," ","LIMEHOUSE","TANGO RED","JAMES M. HERBENER JR. AGENT I","NOT SOLD",14000
"2008 KENTUCKY WINTER MIXED","02/10/08","169","CH","M","TEJATI","TACTICAL ADVANTAGE","IT'S A CAT","HIDDEN BROOK AGENT I","THOMAS J YOUNG",4000
"2008 KENTUCKY WINTER MIXED","02/10/08","170","CH","M","TENNESSEE THUNDER","THUNDER GULCH","MY LITTLE GUEST (IRE)","DARBY DAN FARM, AGT FOR WEST- OVER HILLS LTD. DISPERSAL","NOT SOLD",18000
"2008 KENTUCKY WINTER MIXED","02/10/08","171","B","C"," ","CRYPTOCLEARANCE","TENNESSEE THUNDER","DARBY DAN FARM, AGT FOR WEST- OVER HILLS LTD. DISPERSAL","W P STIRITZ",4500
"2008 KENTUCKY WINTER MIXED","02/10/08","172","B","M","TENSIA'S TREASURE","STORM CREEK","CAPOTE'S HALO","PARAMOUNT SALES AGENT XXV","NOT SOLD",55000
"2008 KENTUCKY WINTER MIXED","02/10/08","173","CH","C"," ","CRAFTY SHAW","TEWKSBURY GARDEN","CONSTANCIA FARM LLC (SCOTT & MAGGIE SCHOEMAN), AGENT III","SCOTT SCHOEMAN, AGENT",2000
"2008 KENTUCKY WINTER MIXED","02/10/08","174","CH","F","THATSA SOBEE","WHY CHANGE","MY SOBEE","HARDIN FARM, AGENT","GARY OSBORNE",1500
"2008 KENTUCKY WINTER MIXED","02/10/08","175","B","M","THREE TINY ROSES","THEATRICAL (IRE)","MARTESSA (GER)","MRS. DAN MALLORY, AGENT","-OUT-",0
"2008 KENTUCKY WINTER MIXED","02/10/08","176","B","F"," ","KELA","THUNDER FALLS","UNIVERSITY OF KENTUCKY - MAINE CHANCE FARM","SUNSET STABLES",1400
"2008 KENTUCKY WINTER MIXED","02/10/08","177","B","F"," ","OFFICER","TIGER FLOWER","STONEY LANE FARM, AGENT","NOT SOLD",4500
"2008 KENTUCKY WINTER MIXED","02/10/08","178","DKB","M","TILTED TIARA","AFFIRMED","BARB'S LASS","MOONESTONE SALES LLC, AGT FOR MARGE CASPER/SIX PENTACLES FM","KAREN N WOODS",4200
"2008 KENTUCKY WINTER MIXED","02/10/08","179","B","M","TIMELY AFFAIR","GILDED TIME","SPECIAL MISTRESS","PARAMOUNT SALES AGENT I","JOHN LOSSEN, AGENT",80000
"2008 KENTUCKY WINTER MIXED","02/10/08","180","CH","C"," ","STATE CITY","TIME TO GLITTER","CONSTANCIA FARM LLC (SCOTT & MAGGIE SCHOEMAN), AGENT IV","SCOTT SCHOEMAN, AGENT",1200
"2008 KENTUCKY WINTER MIXED","02/10/08","181","B","F","TINY TIARA","CROWN AMBASSADOR","CEEBETT'S DANCER","LEGACY BLOODSTOCK AGENT XVI","ROGER SPIESS",13000
"2008 KENTUCKY WINTER MIXED","02/10/08","182","B","M","TIZ DIVINE","TIZNOW","HER HALO","ELLIOT R. SULLIVAN","RAMONA GOOD, AGENT",15000
"2008 KENTUCKY WINTER MIXED","02/10/08","183","GRR","F"," ","FUSAICHI PEGASUS","TOASTOFBROADWAY","PARAMOUNT SALES AGENT XXVII","I L LANGE & RICHARD SCHRAG",6500
"2008 KENTUCKY WINTER MIXED","02/10/08","184","CH","M","TONE CHANGE","SOUTHERN HALO","WISHING MOOD","HONEYSUCKLE FARM (JANEEN OLIVER)","JANEEN OLIVER, AGENT",15000
"2008 KENTUCKY WINTER MIXED","02/10/08","185","DKB","M","TRACY V.","VALID APPEAL","HILL PLEASURE","PARAMOUNT SALES AGENT VIII","-OUT-",0
"2008 KENTUCKY WINTER MIXED","02/10/08","186","DKB","M","TRICKS AFTER DARK","FAVORITE TRICK","POWER AND GRACE","PEGGY DELLHEIM, AGENT FOR FULL CIRCLE FARM","-OUT-",0
"2008 KENTUCKY WINTER MIXED","02/10/08","187","B","M","TRICKSKI","PETESKI","EXPLOSIVE TRICK","LEGACY BLOODSTOCK, AGENT","MIKE ABRAHAM",285000
"2008 KENTUCKY WINTER MIXED","02/10/08","188","DKB","C"," ","PIKEPASS","TRICKY DATE","SCHILKE FARM, AGT FOR VALERIE BLETHEN (BREEZE HILL FARM)","BRIAN HOLMES",1000
"2008 KENTUCKY WINTER MIXED","02/10/08","189","B","F"," ","MACHO UNO","TRICK YOUR MAN","LEGACY BLOODSTOCK AGENT CI","-OUT-",0
"2008 KENTUCKY WINTER MIXED","02/10/08","190","GRR","M","TRIMBLE","HARLAN","BOLD SATIN","STONE FARM","KENNETH P POSCO",5000
"2008 KENTUCKY WINTER MIXED","02/10/08","191","B","F"," ","CACTUS RIDGE","TRIXIE CHICK","CROSSROADS SALES AGENCY, AGENT V","BLIND FAITH FARM",1100
"2008 KENTUCKY WINTER MIXED","02/10/08","192","GRR","F"," ","TOCCET","TRUECAT","OCCIDENTAL THOROUGHBREDS, AGENT","ELIZABETH COX",1800
"2008 KENTUCKY WINTER MIXED","02/10/08","193","CH","F","T'S ICECOLDBEER","OUT OF PLACE","EISHIN GEORGIA","MOONESTONE SALES LLC, AGENT FOR JOHN A. ELDER","NOT SOLD",49000
"2008 KENTUCKY WINTER MIXED","02/10/08","194","CH","F"," ","SOTO","TURN ON THE CHARM (IRE)","DARBY DAN FARM, AGENT","PALMETTO THOROUGHBRES LLC",3700
"2008 KENTUCKY WINTER MIXED","02/10/08","195","DKB","M","TWIN SET (GER)","SECOND SET (IRE)","=TOSCA RHEA (GB)","MRS. DAN MALLORY, AGENT","W P STIRITZ",40000
"2008 KENTUCKY WINTER MIXED","02/10/08","196","GRR","M","TWO SKATS","TWO PUNCH","SKAT GIRL","BLUEWATER SALES LLC AGENT III","GARY M & KAREN S FARRAR",15000
"2008 KENTUCKY WINTER MIXED","02/10/08","197","DKB","M","ULTREYA","GONE WEST","CHINESE EMPRESS","DARBY DAN FARM, AGENT","SUN VALLEY FARM",28000
"2008 KENTUCKY WINTER MIXED","02/10/08","198","CH","M","UNBRIDLED COLORS","UNBRIDLED","NASKRA COLORS","BLUEWATER SALES LLC, AGENT FOR BLOSSOM RACING STABLE LLC","ANGELA INGENITO",32000
"2008 KENTUCKY WINTER MIXED","02/10/08","199","CH","M","UNCORK","UNBRIDLED","LOVAT'S LADY","VIKING STUD INC. AGENT I","SUN VALLEY FARM",50000
"2008 KENTUCKY WINTER MIXED","02/10/08","200","CH","F"," ","REPRICED","UNEQUALED","MALLORY-SMITH AGENT IV","RAMONA GOOD",1500
"2008 KENTUCKY WINTER MIXED","02/10/08","201","B","F"," ","THE CLIFF'S EDGE","UNEQUIVOCAL","BLUEWATER SALES LLC AGENT II","KIM NARDELLI",15000
"2008 KENTUCKY WINTER MIXED","02/10/08","202","DKB","M","UNUSUAL SPRING","UNUSUAL HEAT","PERSONIFIED","HUNTER VALLEY FARM, AGENT","GLENCREST FARM LLC, AGENT",20000
"2008 KENTUCKY WINTER MIXED","02/10/08","203","B","C"," ","WISEMAN'S FERRY","VAILLANTE","MOONESTONE SALES LLC, AGENT FOR SELECT BLOODSTOCK","-OUT-",0
"2008 KENTUCKY WINTER MIXED","02/10/08","204","B","M","VALAY JEANS","AMERI VALAY","THIRTY EIGHT JEANS","WILLIAM E. STREAKER","NOT SOLD",1000
"2008 KENTUCKY WINTER MIXED","02/10/08","205","DKB","M","VALLINDA","GENERAL MEETING","ANASTASTIA HONEY","CHARLTON (MR. & MRS. RICK ABBOTT), AGENT","NOT SOLD",98000
"2008 KENTUCKY WINTER MIXED","02/10/08","206","B","F"," ","READ THE FOOTNOTES","VERYHUSHHUSH","SPARKS VIEW FARM, AGENT","DWAYNE HARRISH, AGENT",2800
"2008 KENTUCKY WINTER MIXED","02/10/08","207","DKB","M","VICE VERSA","SKYWALKER","VERSE","STONE FARM","CORNER FARM",1500
"2008 KENTUCKY WINTER MIXED","02/10/08","208","CH","M","VICTORIOUS LAURIE","GIANT'S CAUSEWAY","VICTORIOUS LIL","PARAMOUNT SALES AGENT XIII","ANSTU FARM LLC",125000
"2008 KENTUCKY WINTER MIXED","02/10/08","209","CH","M","VOLE","VICE REGENT","FLYING CURRENT","BALLINSWOOD SALES (BILL & ALISON MURPHY) AGENT III","NOT SOLD",1000
"2008 KENTUCKY WINTER MIXED","02/10/08","210","DKB","M","WAVELAND","WOODMAN","WAVE ON","HUNTER VALLEY FARM, AGENT","RANDY KNERR",9000
"2008 KENTUCKY WINTER MIXED","02/10/08","211","CH","F","WAVERING CROWN","MONARCHOS","CHANGEABLE","RUNNYMEDE FARM INC. (CATESBY W. CLAY), AGENT","-OUT-",0
"2008 KENTUCKY WINTER MIXED","02/10/08","212","B","M","WESTERN FLICK","WESTERN TRICK","SCREEN LANDING","LEGACY BLOODSTOCK AGENT X","DAVID BOGUE",10000
"2008 KENTUCKY WINTER MIXED","02/10/08","213","CH","M","WHAT AN ANGEL","ASCOT KNIGHT","CONQUERING ANGEL","PATRICIA CLARK AGENT III","NOT SOLD",2500
"2008 KENTUCKY WINTER MIXED","02/10/08","214","DKB","F","WHEELSOFORTUNE","TALK IS MONEY","FLOWER","SUE VACEK LLC AGENT I","-OUT-",0
"2008 KENTUCKY WINTER MIXED","02/10/08","215","GRR","M","WHITE HOT","SILVER GHOST","GLORY SPELL","LEGACY BLOODSTOCK AGENT XII","J ADALBERTO ROIG JR",1500
"2008 KENTUCKY WINTER MIXED","02/10/08","216","B","M","WILDCAT PRINCESS","FOREST WILDCAT","WEED IT OUT","HIGHCLERE SALES, AGENT","BREAKING POINT FARM",50000
"2008 KENTUCKY WINTER MIXED","02/10/08","217","DKB","F","WINBRANDLEX","YANKEE VICTOR","DIXIE TEMPO","LEGACY BLOODSTOCK AGENT XXII","-OUT-",0
"2008 KENTUCKY WINTER MIXED","02/10/08","218","B","M","WINNER'S QUEST","GENERAL ROYAL","MISS HUDDLE","SCHILKE FARM, AGENT FOR MAZUR RACING STABLES LLC","NOT SOLD",1000
"2008 KENTUCKY WINTER MIXED","02/10/08","219","DKB","M","YELLENA","CALLER I. D.","QUEEN AMBRA","MRS. DAN MALLORY, AGENT","-OUT-",0
"2008 KENTUCKY WINTER MIXED","02/10/08","220","B","F","YONAGUCCI","YONAGUSKA","DESIGNER LABEL","BLUEWATER SALES LLC AGENT XIX","-OUT-",0
"2008 KENTUCKY WINTER MIXED","02/10/08","221","B","M","YOU CALL THAT ART","ROYAL ACADEMY","SUPPORT THE ARTS","PARAMOUNT SALES AGENT XIV","-OUT-",0
"2008 KENTUCKY WINTER MIXED","02/10/08","222","CH","F","ZARMANTE","PURE PRIZE","MARIETTA'S CHARM","HILL 'N' DALE SALES AGENCY, AGENT","ELISE W KENDALL",3300
"2008 KENTUCKY WINTER MIXED","02/10/08","224","B","M","ZEPHYR MORN","LIGHT OF MORN","MIRIAH","BEAU LANE BLOODSTOCK, AGENT","DANTE ZANELLI JR, AGENT",4000
"2008 KENTUCKY WINTER MIXED","02/10/08","225","DKB","F","ZITTA","SILVER CHARM","OUT OF THE BUGGY","PARAMOUNT SALES AGENT XXVII","ELLIOT R. SULLIVAN",3800
"2008 KENTUCKY WINTER MIXED","02/10/08","226","DKB","M","ZULU QUEEN (IRE)","SADLER'S WELLS","JAYA","EATON SALES, AGENT","-OUT-",0
"2008 KENTUCKY WINTER MIXED","02/10/08","227","B","M","ACHARI","FORTUNATE PROSPECT","GIVE BLOOD","ON COURSE SALES(KIMETT POWELL) AGENT","-OUT-",0
"2008 KENTUCKY WINTER MIXED","02/10/08","228","DKB","F","ADVANTAGEOUS","VINDICATION","BOLD WORLD","LEGACY BLOODSTOCK AGENT XVII","DANTE ZANELLI JR, AGENT",1000
"2008 KENTUCKY WINTER MIXED","02/10/08","229","CH","M","AFTERNOON KRYSTAL","AFTERNOON DEELITES","WIN RIGHT NOW","HIGHCLERE SALES AGENT VII","J CULLEN, AGT/JOHN TRUMBULOVIC",21000
"2008 KENTUCKY WINTER MIXED","02/10/08","230","B","F","ALADAR'S SECRETARY","SOUTHLAND BLUES","PRINCESS DOT","CEDAR VALLEY BLDSTK INC. AGENT FOR 77 DOUBLE LUCKY LTD.","NOT SOLD",1000
"2008 KENTUCKY WINTER MIXED","02/10/08","231","DKB","M","ALBERGHINI","OUR EMBLEM","TWOPOINTFOUR","HIGHCLERE SALES AGENT IV","NOT SOLD",3500
"2008 KENTUCKY WINTER MIXED","02/10/08","232","CH","F","A LITTLE GRAND","GRAND SLAM","A LITTLE EVIL","LEGACY BLOODSTOCK AGENT XXIV","TREVOR ROBERTS",9200
"2008 KENTUCKY WINTER MIXED","02/10/08","233","CH","M","ALLEMANDE RIGHT","AFFIRMED","DO SI DO (NZ)","TED BATES AGENCY INC., AGENT","ADAM JANNIK",5000
"2008 KENTUCKY WINTER MIXED","02/10/08","234","CH","F","AMADEA","LANGFUHR","ADELANTADA","DARBY DAN FARM, AGENT","MIKE NEWELL",10500
"2008 KENTUCKY WINTER MIXED","02/10/08","235","CH","M","AMERINDA","GENTLEMEN (ARG)","QUEEN OF FAIRWAY","BALLINSWOOD SALES (BILL & ALISON MURPHY) AGENT V","NOT SOLD",30000
"2008 KENTUCKY WINTER MIXED","02/10/08","236","DKB","M","ANGEL IN HARLEM","GENERAL MEETING","PRINCESS CAVEAT","HIGHCLERE SALES AGENT III","ED PRICE, AGENT",27000
"2008 KENTUCKY WINTER MIXED","02/10/08","237","B","F","ANJELIKA","TWO PUNCH","JELLIKA","MILL RIDGE SALES, AGENT","TIMOTHY COLLINS",1000
"2008 KENTUCKY WINTER MIXED","02/10/08","238","B","M","ANNIE'S HALO","SUNNY'S HALO","SENSIBLE ANN","BALLINSWOOD SALES (BILL & ALISON MURPHY) AGENT XI","NOT SOLD",1000
"2008 KENTUCKY WINTER MIXED","02/10/08","239","B","C"," ","DONERAILE COURT","ANNIE TIME GIRL","LEGACY BLOODSTOCK, AGENT","-OUT-",0
"2008 KENTUCKY WINTER MIXED","02/10/08","240","B","F"," ","DURING","APOCALYPTIC","MOONESTONE SALES LLC, AGT FOR CASTELLARE DI CRACCHIOLO STBL","W P STIRITZ",5000
"2008 KENTUCKY WINTER MIXED","02/10/08","241","DKB","F","APPARRELLA","APTITUDE","PRATELLA","PARAMOUNT SALES AGENT XXIV","ANSTU FARM LLC",33000
"2008 KENTUCKY WINTER MIXED","02/10/08","242","B","C"," ","MEDAGLIA D'ORO","APPLESOLUTELY","MRS. DAN MALLORY, AGENT","TROY RANKIN",17000
"2008 KENTUCKY WINTER MIXED","02/10/08","243","DKB","F","A RARE MOVE","YONAGUSKA","CAREER MOVE","BEAU LANE BLOODSTOCK, AGENT","NOT SOLD",11000
"2008 KENTUCKY WINTER MIXED","02/10/08","244","DKB","M","ARGUING AGGIE","NUMEROUS","LAFAYETTE'S LADY","CROSSROADS SALES AGENCY, AGENT II","TREVOR ROBERTS",10500
"2008 KENTUCKY WINTER MIXED","02/10/08","245","DKB","M","ARIELIS","WHADJATHINK","NACOGDOCHES","MRS. DAN MALLORY, AGENT","STEVE HUNTER",2000
"2008 KENTUCKY WINTER MIXED","02/10/08","246","B","M","ASK JO JO","CRYPTOCLEARANCE","PALACE SONGSTER","DAVID L. MULLINS (DONINGA), AGENT","TREVOR ROBERTS",4000
"2008 KENTUCKY WINTER MIXED","02/10/08","247","CH","F"," ","ORIENTATE","ASPEN WHISPER","HIGHCLERE SALES AGENT IX","MARY ELLEN COENEN",18500
"2008 KENTUCKY WINTER MIXED","02/10/08","248","DKB","C"," ","KELA","ATTABABE","DANA D. HOLT, AGENT FOR DANA D HOLT & MARGAUX FARM","BILLY TINCHER",1000
"2008 KENTUCKY WINTER MIXED","02/10/08","249","B","M","ATUF","DANZIG","ALCHAASIBIYEH","DARBY DAN FARM, AGENT","DRAPER FARM",18000
"2008 KENTUCKY WINTER MIXED","02/10/08","250","CH","F","AZTEC GOLD","CORONADO'S QUEST","ZAMBIA","PAUL TACKETT","LESLIE HAMMOND, AGENT",2200
"2008 KENTUCKY WINTER MIXED","02/10/08","251","B","F","BACK BAY DIXIE","DIXIELAND BAND","COPANO BAY","ASHVIEW FARM LLC (MR. & MRS. WAYNE G. LYSTER III) AGENT","SIENA FARM",195000
"2008 KENTUCKY WINTER MIXED","02/10/08","252","CH","F"," ","ORATORY","BAL DU BOIS","BILL REIGHTLER, AGENT","DAVID MCKATHAN",27000
"2008 KENTUCKY WINTER MIXED","02/11/08","253","B","F"," ","TEN MOST WANTED","BALLADO MELODY","CROSSROADS SALES AGENCY, AGENT V","NOT SOLD",1000
"2008 KENTUCKY WINTER MIXED","02/11/08","254","DKB","F"," ","ORATORY","BAR THE WAY","BILL REIGHTLER, AGENT","W P STIRITZ",7000
"2008 KENTUCKY WINTER MIXED","02/11/08","255","CH","F","B C ANNY","E DUBAI","TRUMPET'S BLARE","RICHLAND HILLS, AGENT","JAMES HESS",7500
"2008 KENTUCKY WINTER MIXED","02/11/08","256","B","M","BEAUTIFUL CHARM","LIL'S LAD","SLY CHARMER","MILL RIDGE SALES, AGENT","B Q F F",62000
"2008 KENTUCKY WINTER MIXED","02/11/08","257","B","M","BEAUTIFUL MESS","BIANCONI","CITY HIDEAWAY","HIGHCLERE SALES, AGENT","WANDA SRYGLEY",4000
"2008 KENTUCKY WINTER MIXED","02/11/08","258","DKB","F"," ","SUCCESSFUL APPEAL","BEAUTY HALO (ARG)","CROSSROADS SALES AGENCY, AGENT","JOE CLABES",4000
"2008 KENTUCKY WINTER MIXED","02/11/08","259","B","M","BELIEVE IN MISSY","I CAN'T BELIEVE","MARKET MISS","BLAKE AGENCY, AGENT FOR ROBERT G. HARVEY","NOT SOLD",75000
"2008 KENTUCKY WINTER MIXED","02/11/08","260","CH","M","BELLAROMA","END SWEEP","NATIVE ASSEMBLY","HONEYSUCKLE FARM (JANEEN OLIVER), AGENT","NOT SOLD",2000
"2008 KENTUCKY WINTER MIXED","02/11/08","261","B","M","BELLE TURQUOISE (FR)","TEL QUEL (FR)","=TURKEINA","JAMES M. HERBENER JR., AGENT III","FARES FARM INC",65000
"2008 KENTUCKY WINTER MIXED","02/11/08","262","B","M","BELONG TO JULIE","BELONG TO ME","WOLFIE'S IMAGE","HONEYSUCKLE FARM (JANEEN OLIVER), AGENT","PATRICK SHANNON",2200
"2008 KENTUCKY WINTER MIXED","02/11/08","263","B","M","BENO","MISWAKI","REGATELA","HONEYSUCKLE FARM (JANEEN OLIVER), AGENT","ROGER SPIESS",4300
"2008 KENTUCKY WINTER MIXED","02/11/08","264","B","M","BETTYS BABY","NORTHERN BABY","BETTYS BATHROOM","WINCHESTER EQUINE (WILLIAM SNOWDEN), AGENT","MARK G LIPE",2500
"2008 KENTUCKY WINTER MIXED","02/11/08","265","B","F"," ","STREET CRY (IRE)","BIRD'S CHOICE","HIGHCLERE SALES AGENT VI","-OUT-",0
"2008 KENTUCKY WINTER MIXED","02/11/08","266","B","C"," ","CANADIAN FRONTIER","BLUE STREAM","UNIVERSITY OF KENTUCKY - MAINE CHANCE FARM","STACY MOAK",4000
"2008 KENTUCKY WINTER MIXED","02/11/08","267","B","C","BLUSHING PREACHER","DEVIL HUNTER","BLUSHING P. D.","CEDAR VALLEY BLDSTK INC. AGENT FOR 77 DOUBLE LUCKY LTD.","-OUT-",0
"2008 KENTUCKY WINTER MIXED","02/11/08","268","CH","F","BLUSHING PROSPECT","CARSON CITY","ALLEN PARKWAY","DRAPER FARM (LABHRAS DRAPER)","MURTY TRADING CO.",10000
"2008 KENTUCKY WINTER MIXED","02/11/08","269","B","M","BOLD JUBILATION","SMOKE GLACKEN","BOLDLY VICTORIOUS","BLACKBURN FARM, AGENT","NOT SOLD",1000
"2008 KENTUCKY WINTER MIXED","02/11/08","270","CH","C"," ","GULCH","BRAZEN VIRTUE","LEGACY BLOODSTOCK AGENT XXIX","-OUT-",0
"2008 KENTUCKY WINTER MIXED","02/11/08","271","DKB","C"," ","CACTUS RIDGE","BRENNA BELLE","LEGACY BLOODSTOCK AGENT XXIII","-OUT-",0
"2008 KENTUCKY WINTER MIXED","02/11/08","272","B","M","BRIDGE TO MARIAH","GIANT'S CAUSEWAY","SIGN HERE","PATRICIA CLARK AGENT II","-OUT-",0
"2008 KENTUCKY WINTER MIXED","02/11/08","273","B","C"," ","STORMIN FEVER","BUFFELS","HILL 'N' DALE SALES AGENCY, AGENT","LORETTA MCCLINTOCK",4200
"2008 KENTUCKY WINTER MIXED","02/11/08","274","B","C","BWANA GOLD","BWANA CHARLIE","WOULDYOUTOUCHGOLD","HIGHCLERE SALES, AGENT","-OUT-",0
"2008 KENTUCKY WINTER MIXED","02/11/08","275","B","C"," ","WAR CHANT","CAFFE LATTE (IRE)","LEGACY BLOODSTOCK AGENT C","EDWARD DALY BLOODSTOCK",11000
"2008 KENTUCKY WINTER MIXED","02/11/08","276","DKB","C","CAJUN DIABLO","DEVIL HUNTER","CREOLE QUEEN","CEDAR VALLEY BLDSTK INC. AGENT FOR 77 DOUBLE LUCKY LTD.","NOT SOLD",2000
"2008 KENTUCKY WINTER MIXED","02/11/08","277","CH","M","CAPEHART (JPN)","FORTY NINER","DISC OF GOLD","MILL RIDGE SALES, AGENT","DECEMBER FARM, AGENT",40000
"2008 KENTUCKY WINTER MIXED","02/11/08","278","CH","C"," ","OFFICER","CAREFREE FLYER","STONEY LANE FARM, AGENT","NOT SOLD",29000
"2008 KENTUCKY WINTER MIXED","02/11/08","279","CH","C"," ","CRAFTY SHAW","CAROLINA BLUE","JAMES M. HERBENER JR. AGENT I","NOT SOLD",8000
"2008 KENTUCKY WINTER MIXED","02/11/08","280","B","F"," ","MALABAR GOLD","CATHERINE'S GIRL","HIGHCLERE SALES AGENT IV","NOT SOLD",1000
"2008 KENTUCKY WINTER MIXED","02/11/08","281","B","F"," ","EL CORREDOR","CAT OUT","CANDLEBROOKE FARM, AGENT","WENDY NOEL, AGENT",4000
"2008 KENTUCKY WINTER MIXED","02/11/08","282","GRR","M","CAT WOMAN","MOUNTAIN CAT","GRAY CRUSADER","MOONESTONE SALES LLC, AGENT","-OUT-",0
"2008 KENTUCKY WINTER MIXED","02/11/08","283","B","M","CELTIC CROWN","DONERAILE COURT","MISS TURKOMANIA","DAVID L. MULLINS (DONINGA), AGENT","CHEROKEE EQUINE INTERNATIONAL",24000
"2008 KENTUCKY WINTER MIXED","02/11/08","284","DKB","M","CERCIDA","COPELAN","SOMETHING UNIQUE","PARAMOUNT SALES AGENT VI","-OUT-",0
"2008 KENTUCKY WINTER MIXED","02/11/08","285","GRR","F","CHARM CITY ANGEL","PINE BLUFF","CHARM CITY HEROINE","BRADYLEIGH FARM, AGENT FOR JOHN KOHLER","JAMES HESS",4200
"2008 KENTUCKY WINTER MIXED","02/11/08","286","DKB","M","CHASING LIGHTNING","BELONG TO ME","IONLYHAVEEYESFORU","HILL 'N' DALE SALES AGENCY, AGENT","LIBERATION & BRANDYWINE FARMS",50000
"2008 KENTUCKY WINTER MIXED","02/11/08","287","B","M","CHATHAM HALL","GREEN DANCER","HOFUF","LEGACY BLOODSTOCK AGENT XXIV","LIBERATION & BRANDYWINE FARMS",17000
"2008 KENTUCKY WINTER MIXED","02/11/08","289","CH","M","CHELSEA MY LOVE","OPENING VERSE","WEWARRENJU","BLACKBURN FARM, AGENT","NOT SOLD",1000
"2008 KENTUCKY WINTER MIXED","02/11/08","290","B","F"," ","SCRIMSHAW","CHIC LADY","BALLINSWOOD SALES (BILL & ALISON MURPHY) AGENT IX","NOT SOLD",1500
